value,supA,supB,supAB,condBA,condAB,string
0.75,59,36,27,0.75,0.457627118644068,dbo:Cleric in c_e and exists s : (s, dbp:auxiliaryBishops, e) in G => 'auxiliary bishop for the' in l_e
0.75,59,16,12,0.75,0.203389830508475,dbo:Cleric in c_e and exists s : (s, dbp:auxiliaryBishops, e) in G => 'as auxiliary bishop for the' in l_e
0.75,59,16,12,0.75,0.203389830508475,dbo:Cleric in c_e and exists s : (s, dbp:auxiliaryBishops, e) in G => 'an auxiliary bishop for the' in l_e
0.737603305785124,1669,484,357,0.737603305785124,0.213900539245057,dbo:Cleric in c_e and exists s : (s, dbp:before, e) in G => 'a Roman Catholic prelate who' in l_e
0.736577181208054,596,2302,439,0.190703735881842,0.736577181208054,dbo:Cleric in c_e and exists s : (s, dbp:bishop, e) in G => 'Catholic' in l_e
0.735751295336788,2375,386,284,0.735751295336788,0.119578947368421,dbo:Cleric in c_e and exists s : (s, dbp:predecessor, e) in G => 'Patriarch of' in l_e
0.734567901234568,1669,486,357,0.734567901234568,0.213900539245057,dbo:Cleric in c_e and exists s : (s, dbp:before, e) in G => 'was a Roman Catholic prelate' in l_e
0.733471074380165,1735,484,355,0.733471074380165,0.204610951008646,dbo:Cleric in c_e and exists s : (s, dbp:after, e) in G => 'a Roman Catholic prelate who' in l_e
0.732824427480916,1735,393,288,0.732824427480916,0.165994236311239,dbo:Cleric in c_e and exists s : (s, dbp:after, e) in G => 'who served as Bishop' in l_e
0.732824427480916,1735,393,288,0.732824427480916,0.165994236311239,dbo:Cleric in c_e and exists s : (s, dbp:after, e) in G => 'who served as Bishop of' in l_e
0.732426303854875,2375,441,323,0.732426303854875,0.136,dbo:Cleric in c_e and exists s : (s, dbp:predecessor, e) in G => 'Patriarch' in l_e
0.730569948186529,2252,386,282,0.730569948186529,0.125222024866785,dbo:Cleric in c_e and exists s : (s, dbp:successor, e) in G => 'Patriarch of' in l_e
0.730452674897119,1735,486,355,0.730452674897119,0.204610951008646,dbo:Cleric in c_e and exists s : (s, dbp:after, e) in G => 'was a Roman Catholic prelate' in l_e
0.730061349693252,1669,489,357,0.730061349693252,0.213900539245057,dbo:Cleric in c_e and exists s : (s, dbp:before, e) in G => 'a Roman Catholic prelate' in l_e
0.725971370143149,1735,489,355,0.725971370143149,0.204610951008646,dbo:Cleric in c_e and exists s : (s, dbp:after, e) in G => 'a Roman Catholic prelate' in l_e
0.725190839694656,1669,393,285,0.725190839694656,0.170760934691432,dbo:Cleric in c_e and exists s : (s, dbp:before, e) in G => 'who served as Bishop of' in l_e
0.725190839694656,1669,393,285,0.725190839694656,0.170760934691432,dbo:Cleric in c_e and exists s : (s, dbp:before, e) in G => 'who served as Bishop' in l_e
0.716553287981859,2252,441,316,0.716553287981859,0.140319715808171,dbo:Cleric in c_e and exists s : (s, dbp:successor, e) in G => 'Patriarch' in l_e
0.713725490196078,1735,255,182,0.713725490196078,0.104899135446686,dbo:Cleric in c_e and exists s : (s, dbp:after, e) in G => 'American prelate of the Roman' in l_e
0.713178294573643,596,129,92,0.713178294573643,0.154362416107383,dbo:Cleric in c_e and exists s : (s, dbp:bishop, e) in G => 'is an American prelate' in l_e
0.712,596,125,89,0.712,0.149328859060403,dbo:Cleric in c_e and exists s : (s, dbp:bishop, e) in G => 'is an American prelate of' in l_e
0.711864406779661,59,161,42,0.260869565217391,0.711864406779661,dbo:Cleric in c_e and exists s : (s, dbp:auxiliaryBishops, e) in G => 'auxiliary' in l_e
0.709401709401709,1735,585,415,0.709401709401709,0.239193083573487,dbo:Cleric in c_e and exists s : (s, dbp:after, e) in G => 'served as Bishop of' in l_e
0.706984667802385,1669,587,415,0.706984667802385,0.248651887357699,dbo:Cleric in c_e and exists s : (s, dbp:before, e) in G => 'served as Bishop' in l_e
0.706984667802385,1735,587,415,0.706984667802385,0.239193083573487,dbo:Cleric in c_e and exists s : (s, dbp:after, e) in G => 'served as Bishop' in l_e
0.705982905982906,1669,585,413,0.705982905982906,0.247453565008987,dbo:Cleric in c_e and exists s : (s, dbp:before, e) in G => 'served as Bishop of' in l_e
0.702544031311155,1669,511,359,0.702544031311155,0.215098861593769,dbo:Cleric in c_e and exists s : (s, dbp:before, e) in G => 'Roman Catholic prelate who served' in l_e
0.702334630350194,1669,514,361,0.702334630350194,0.216297183942481,dbo:Cleric in c_e and exists s : (s, dbp:before, e) in G => 'Catholic prelate who served' in l_e
0.701754385964912,1669,513,360,0.701754385964912,0.215698022768125,dbo:Cleric in c_e and exists s : (s, dbp:before, e) in G => 'Catholic prelate who served as' in l_e
0.701754385964912,1735,285,200,0.701754385964912,0.115273775216138,dbo:Cleric in c_e and exists s : (s, dbp:after, e) in G => 'an American prelate of' in l_e
0.701754385964912,1735,285,200,0.701754385964912,0.115273775216138,dbo:Cleric in c_e and exists s : (s, dbp:after, e) in G => 'an American prelate of the' in l_e
0.7,59,20,14,0.7,0.23728813559322,dbo:Cleric in c_e and exists s : (s, dbp:auxiliaryBishops, e) in G => 'American priest of the Catholic' in l_e
0.698630136986301,1735,511,357,0.698630136986301,0.205763688760807,dbo:Cleric in c_e and exists s : (s, dbp:after, e) in G => 'Roman Catholic prelate who served' in l_e
0.697855750487329,1735,513,358,0.697855750487329,0.206340057636888,dbo:Cleric in c_e and exists s : (s, dbp:after, e) in G => 'Catholic prelate who served as' in l_e
0.696498054474708,1735,514,358,0.696498054474708,0.206340057636888,dbo:Cleric in c_e and exists s : (s, dbp:after, e) in G => 'Catholic prelate who served' in l_e
0.695652173913043,59,23,16,0.695652173913043,0.271186440677966,dbo:Cleric in c_e and exists s : (s, dbp:auxiliaryBishops, e) in G => 'serves as an' in l_e
0.695652173913043,59,23,16,0.695652173913043,0.271186440677966,dbo:Cleric in c_e and exists s : (s, dbp:auxiliaryBishops, e) in G => 'bishop for the Archdiocese' in l_e
0.695652173913043,59,23,16,0.695652173913043,0.271186440677966,dbo:Cleric in c_e and exists s : (s, dbp:auxiliaryBishops, e) in G => 'auxiliary bishop for the Archdiocese' in l_e
0.695652173913043,59,23,16,0.695652173913043,0.271186440677966,dbo:Cleric in c_e and exists s : (s, dbp:auxiliaryBishops, e) in G => 'bishop for the Archdiocese of' in l_e
0.694230769230769,1669,520,361,0.694230769230769,0.216297183942481,dbo:Cleric in c_e and exists s : (s, dbp:before, e) in G => 'prelate who served as' in l_e
0.694078947368421,1735,304,211,0.694078947368421,0.121613832853026,dbo:Cleric in c_e and exists s : (s, dbp:after, e) in G => 'American prelate of' in l_e
0.694078947368421,1735,304,211,0.694078947368421,0.121613832853026,dbo:Cleric in c_e and exists s : (s, dbp:after, e) in G => 'American prelate of the' in l_e
0.693486590038314,1669,522,362,0.693486590038314,0.216896345116836,dbo:Cleric in c_e and exists s : (s, dbp:before, e) in G => 'prelate who served' in l_e
0.693103448275862,1735,290,201,0.693103448275862,0.115850144092219,dbo:Cleric in c_e and exists s : (s, dbp:after, e) in G => 'an American prelate' in l_e
0.69281045751634,2054,306,212,0.69281045751634,0.103213242453749,dbo:Cleric in c_e and exists s : (s, dbo:successor, e) in G => 'medieval' in l_e
0.690384615384615,1735,520,359,0.690384615384615,0.206916426512968,dbo:Cleric in c_e and exists s : (s, dbp:after, e) in G => 'prelate who served as' in l_e
0.687739463601533,1735,522,359,0.687739463601533,0.206916426512968,dbo:Cleric in c_e and exists s : (s, dbp:after, e) in G => 'prelate who served' in l_e
0.686084142394822,1735,309,212,0.686084142394822,0.122190201729107,dbo:Cleric in c_e and exists s : (s, dbp:after, e) in G => 'American prelate' in l_e
0.677966101694915,59,155,40,0.258064516129032,0.677966101694915,dbo:Cleric in c_e and exists s : (s, dbp:auxiliaryBishops, e) in G => 'auxiliary bishop' in l_e
0.674496644295302,596,1962,402,0.204892966360856,0.674496644295302,dbo:Cleric in c_e and exists s : (s, dbp:bishop, e) in G => 'born' in l_e
0.673469387755102,1669,539,363,0.673469387755102,0.217495506291192,dbo:Cleric in c_e and exists s : (s, dbp:before, e) in G => 'Roman Catholic prelate who' in l_e
0.671614100185529,1735,539,362,0.671614100185529,0.20864553314121,dbo:Cleric in c_e and exists s : (s, dbp:after, e) in G => 'Roman Catholic prelate who' in l_e
0.670955882352941,1669,544,365,0.670955882352941,0.218693828639904,dbo:Cleric in c_e and exists s : (s, dbp:before, e) in G => 'Catholic prelate who' in l_e
0.67032967032967,1669,546,366,0.67032967032967,0.21929298981426,dbo:Cleric in c_e and exists s : (s, dbp:before, e) in G => 'was a Roman Catholic' in l_e
0.669104204753199,1669,547,366,0.669104204753199,0.21929298981426,dbo:Cleric in c_e and exists s : (s, dbp:before, e) in G => 'was a Roman' in l_e
0.667279411764706,1735,544,363,0.667279411764706,0.209221902017291,dbo:Cleric in c_e and exists s : (s, dbp:after, e) in G => 'Catholic prelate who' in l_e
0.666666666666667,59,21,14,0.666666666666667,0.23728813559322,dbo:Cleric in c_e and exists s : (s, dbp:auxiliaryBishops, e) in G => 'an American priest of' in l_e
0.666666666666667,59,21,14,0.666666666666667,0.23728813559322,dbo:Cleric in c_e and exists s : (s, dbp:auxiliaryBishops, e) in G => 'American priest of the' in l_e
0.666666666666667,59,21,14,0.666666666666667,0.23728813559322,dbo:Cleric in c_e and exists s : (s, dbp:auxiliaryBishops, e) in G => 'an American priest of the' in l_e
0.666666666666667,59,21,14,0.666666666666667,0.23728813559322,dbo:Cleric in c_e and exists s : (s, dbp:auxiliaryBishops, e) in G => 'is an American priest of' in l_e
0.66256157635468,2375,812,538,0.66256157635468,0.226526315789474,dbo:Cleric in c_e and exists s : (s, dbp:predecessor, e) in G => 'Archbishop of' in l_e
0.661172161172161,1735,546,361,0.661172161172161,0.20806916426513,dbo:Cleric in c_e and exists s : (s, dbp:after, e) in G => 'was a Roman Catholic' in l_e
0.659963436928702,1735,547,361,0.659963436928702,0.20806916426513,dbo:Cleric in c_e and exists s : (s, dbp:after, e) in G => 'was a Roman' in l_e
0.656060606060606,1669,660,433,0.656060606060606,0.259436788496105,dbo:Cleric in c_e and exists s : (s, dbp:before, e) in G => 'as Bishop of' in l_e
0.653333333333333,1669,675,441,0.653333333333333,0.264230077890953,dbo:Cleric in c_e and exists s : (s, dbp:before, e) in G => 'as Bishop' in l_e
0.653030303030303,1735,660,431,0.653030303030303,0.248414985590778,dbo:Cleric in c_e and exists s : (s, dbp:after, e) in G => 'as Bishop of' in l_e
0.651327433628319,1669,565,368,0.651327433628319,0.220491312162972,dbo:Cleric in c_e and exists s : (s, dbp:before, e) in G => 'prelate who' in l_e
0.647787610619469,1735,565,366,0.647787610619469,0.210951008645533,dbo:Cleric in c_e and exists s : (s, dbp:after, e) in G => 'prelate who' in l_e
0.647783251231527,2252,812,526,0.647783251231527,0.233570159857904,dbo:Cleric in c_e and exists s : (s, dbp:successor, e) in G => 'Archbishop of' in l_e
0.647058823529412,17,81,11,0.135802469135802,0.647058823529412,dbo:Cleric in c_e and exists s : (s, dbp:chancellor, e) in G => 'Chancellor' in l_e
0.644366197183099,1669,568,366,0.644366197183099,0.21929298981426,dbo:Cleric in c_e and exists s : (s, dbp:before, e) in G => 'Roman Catholic prelate' in l_e
0.644067796610169,59,288,38,0.131944444444444,0.644067796610169,dbo:Cleric in c_e and exists s : (s, dbp:auxiliaryBishops, e) in G => 'Archdiocese' in l_e
0.642962962962963,1735,675,434,0.642962962962963,0.25014409221902,dbo:Cleric in c_e and exists s : (s, dbp:after, e) in G => 'as Bishop' in l_e
0.642857142857143,59,28,18,0.642857142857143,0.305084745762712,dbo:Cleric in c_e and exists s : (s, dbp:auxiliaryBishops, e) in G => 'priest of the Catholic' in l_e
0.642857142857143,59,28,18,0.642857142857143,0.305084745762712,dbo:Cleric in c_e and exists s : (s, dbp:auxiliaryBishops, e) in G => 'priest of the Catholic Church' in l_e
0.640845070422535,1735,568,364,0.640845070422535,0.209798270893372,dbo:Cleric in c_e and exists s : (s, dbp:after, e) in G => 'Roman Catholic prelate' in l_e
0.639514731369151,1669,577,369,0.639514731369151,0.221090473337328,dbo:Cleric in c_e and exists s : (s, dbp:before, e) in G => 'Catholic prelate' in l_e
0.636363636363636,59,22,14,0.636363636363636,0.23728813559322,dbo:Cleric in c_e and exists s : (s, dbp:auxiliaryBishops, e) in G => 'American priest of' in l_e
0.636363636363636,59,22,14,0.636363636363636,0.23728813559322,dbo:Cleric in c_e and exists s : (s, dbp:auxiliaryBishops, e) in G => 'is an American priest' in l_e
0.635863586358636,2375,909,578,0.635863586358636,0.243368421052632,dbo:Cleric in c_e and exists s : (s, dbp:predecessor, e) in G => 'Archbishop' in l_e
0.634315424610052,1735,577,366,0.634315424610052,0.210951008645533,dbo:Cleric in c_e and exists s : (s, dbp:after, e) in G => 'Catholic prelate' in l_e
0.622259696458685,1669,593,369,0.622259696458685,0.221090473337328,dbo:Cleric in c_e and exists s : (s, dbp:before, e) in G => 'a Roman Catholic' in l_e
0.621212121212121,1669,594,369,0.621212121212121,0.221090473337328,dbo:Cleric in c_e and exists s : (s, dbp:before, e) in G => 'a Roman' in l_e
