value,supA,supB,supAB,condBA,condAB,string
1,106,20,20,1,0.188679245283019,dbo:Politician in c_e and 'New Zealand' in l_e => exists s : (s, dbp:fullname, e) in G
0.887096774193548,62,460,55,0.119565217391304,0.887096774193548,dbo:Politician in c_e and 'United States Court' in l_e => exists s : (s, dbp:name, e) in G
0.887096774193548,62,460,55,0.119565217391304,0.887096774193548,dbo:Politician in c_e and 'the United States Court' in l_e => exists s : (s, dbp:name, e) in G
0.883333333333333,60,460,53,0.115217391304348,0.883333333333333,dbo:Politician in c_e and 'of the United States Court' in l_e => exists s : (s, dbp:name, e) in G
0.882352941176471,34,198,30,0.151515151515152,0.882352941176471,dbo:Politician in c_e and 'served as Prime Minister of' in l_e => exists s : (s, dbo:primeMinister, e) in G
0.871794871794872,39,198,34,0.171717171717172,0.871794871794872,dbo:Politician in c_e and 'served as Prime' in l_e => exists s : (s, dbo:primeMinister, e) in G
0.871794871794872,39,334,34,0.101796407185629,0.871794871794872,dbo:Politician in c_e and 'First Lady' in l_e => exists s : (s, dbo:spouse, e) in G
0.868421052631579,38,198,33,0.166666666666667,0.868421052631579,dbo:Politician in c_e and 'served as Prime Minister' in l_e => exists s : (s, dbo:primeMinister, e) in G
0.866666666666667,111,15,13,0.866666666666667,0.117117117117117,dbo:Politician in c_e and 'congressional district' in l_e => exists s : (s, dbp:sponsoredBy, e) in G
0.866666666666667,118,15,13,0.866666666666667,0.110169491525424,dbo:Politician in c_e and 'congressional' in l_e => exists s : (s, dbp:sponsoredBy, e) in G
0.865740740740741,216,460,187,0.406521739130435,0.865740740740741,dbo:Politician in c_e and 'District Court' in l_e => exists s : (s, dbp:name, e) in G
0.863636363636364,92,22,19,0.863636363636364,0.206521739130435,dbo:Politician in c_e and 'Lieutenant Governor' in l_e => exists s : (s, dbp:lieutenantGovernor, e) in G
0.863636363636364,76,22,19,0.863636363636364,0.25,dbo:Politician in c_e and 'Lieutenant Governor of' in l_e => exists s : (s, dbp:lieutenantGovernor, e) in G
0.863636363636364,129,22,19,0.863636363636364,0.147286821705426,dbo:Politician in c_e and 'Lieutenant' in l_e => exists s : (s, dbp:lieutenantGovernor, e) in G
0.861111111111111,216,460,186,0.404347826086957,0.861111111111111,dbo:Politician in c_e and 'Court for' in l_e => exists s : (s, dbp:name, e) in G
0.857142857142857,21,163,18,0.110429447852761,0.857142857142857,dbo:Politician in c_e and 'who served as Prime' in l_e => exists s : (s, dbp:primeminister, e) in G
0.852941176470588,34,163,29,0.177914110429448,0.852941176470588,dbo:Politician in c_e and 'served as Prime Minister of' in l_e => exists s : (s, dbp:primeminister, e) in G
0.852713178294574,258,2062,220,0.106692531522793,0.852713178294574,dbo:Politician in c_e and 'Australian politician' in l_e => exists s : (s, dbp:candidate, e) in G
0.851851851851852,54,460,46,0.1,0.851851851851852,dbo:Politician in c_e and 'Court for the District' in l_e => exists s : (s, dbp:name, e) in G
0.851851851851852,54,460,46,0.1,0.851851851851852,dbo:Politician in c_e and 'Court for the District of' in l_e => exists s : (s, dbp:name, e) in G
0.851851851851852,54,460,46,0.1,0.851851851851852,dbo:Politician in c_e and 'District Court for the District' in l_e => exists s : (s, dbp:name, e) in G
0.85,20,163,17,0.104294478527607,0.85,dbo:Politician in c_e and 'who served as Prime Minister' in l_e => exists s : (s, dbp:primeminister, e) in G
0.846153846153846,39,163,33,0.202453987730061,0.846153846153846,dbo:Politician in c_e and 'served as Prime' in l_e => exists s : (s, dbp:primeminister, e) in G
0.842105263157895,38,163,32,0.196319018404908,0.842105263157895,dbo:Politician in c_e and 'served as Prime Minister' in l_e => exists s : (s, dbp:primeminister, e) in G
0.827586206896552,29,198,24,0.121212121212121,0.827586206896552,dbo:Politician in c_e and 'was Prime' in l_e => exists s : (s, dbo:primeMinister, e) in G
0.827586206896552,29,198,24,0.121212121212121,0.827586206896552,dbo:Politician in c_e and 'was Prime Minister' in l_e => exists s : (s, dbo:primeMinister, e) in G
0.823529411764706,94,17,14,0.823529411764706,0.148936170212766,dbo:Politician in c_e and 'Scottish' in l_e => exists s : (s, dbp:elected, e) in G
0.823529411764706,17,86,14,0.162790697674419,0.823529411764706,dbo:Politician in c_e and 'is a British Conservative Party' in l_e => exists s : (s, dbp:mp, e) in G
0.823308270676692,266,460,219,0.476086956521739,0.823308270676692,dbo:Politician in c_e and 'Judge of the' in l_e => exists s : (s, dbp:name, e) in G
0.822222222222222,45,348,37,0.10632183908046,0.822222222222222,dbo:Politician in c_e and 'States Senator' in l_e => exists s : (s, dbp:alongside, e) in G
0.822222222222222,45,348,37,0.10632183908046,0.822222222222222,dbo:Politician in c_e and 'United States Senator' in l_e => exists s : (s, dbp:alongside, e) in G
0.814814814814815,27,198,22,0.111111111111111,0.814814814814815,dbo:Politician in c_e and 'was Prime Minister of' in l_e => exists s : (s, dbo:primeMinister, e) in G
0.8125,16,86,13,0.151162790697674,0.8125,dbo:Politician in c_e and 'been the Member' in l_e => exists s : (s, dbp:mp, e) in G
0.8125,16,86,13,0.151162790697674,0.8125,dbo:Politician in c_e and 'has been the Member of' in l_e => exists s : (s, dbp:mp, e) in G
0.8125,16,86,13,0.151162790697674,0.8125,dbo:Politician in c_e and 'been the Member of' in l_e => exists s : (s, dbp:mp, e) in G
0.8125,16,86,13,0.151162790697674,0.8125,dbo:Politician in c_e and 'has been the Member' in l_e => exists s : (s, dbp:mp, e) in G
0.809815950920245,1182,163,132,0.809815950920245,0.111675126903553,dbo:Politician in c_e and 'Minister' in l_e => exists s : (s, dbp:primeminister, e) in G
0.80952380952381,42,198,34,0.171717171717172,0.80952380952381,dbo:Politician in c_e and 'as Prime Minister of' in l_e => exists s : (s, dbo:primeMinister, e) in G
0.8,82,20,16,0.8,0.195121951219512,dbo:Politician in c_e and 'a New' in l_e => exists s : (s, dbp:fullname, e) in G
0.8,49,20,16,0.8,0.326530612244898,dbo:Politician in c_e and 'a New Zealand' in l_e => exists s : (s, dbp:fullname, e) in G
0.8,20,92,16,0.173913043478261,0.8,dbo:Politician in c_e and 'as the U.S Representative for' in l_e => exists s : (s, dbp:representative, e) in G
