value,supA,supB,supAB,condBA,condAB,string
0.53125,48,24,17,0.708333333333333,0.354166666666667,dbo:Language in c_e and (e, dbp:fam, dbr:Varieties_of_Arabic) in G => 'Arabic' in l_e(c,p,so)
0.529487179487179,39,20,14,0.7,0.358974358974359,dbo:Language in c_e and (e, dbp:fam, dbr:Langues_d'oïl) in G => 'French' in l_e(c,p,so)
0.5273258239466,141,17,16,0.941176470588235,0.113475177304965,dbo:Language in c_e and (e, dbp:fam, dbr:Semitic_languages) in G => 'Arabic' in l_e(c,p,os)
0.5245756718529,101,28,23,0.821428571428571,0.227722772277228,dbo:Language in c_e and (e, dbo:languageFamily, dbr:Oto-Manguean) in G => 'Zapotec' in l_e(c,p,so)
0.517857142857143,63,24,18,0.75,0.285714285714286,dbo:Language in c_e and (e, dbp:family, dbr:Language_isolate) in G => 'language' in l_e(c,p,so)
0.516666666666667,63,30,21,0.7,0.333333333333333,dbo:Language in c_e and (e, dbo:spokenIn, dbr:Thailand) in G => 'land' in l_e(c,p,os)
0.51518095700753,179,23,21,0.91304347826087,0.11731843575419,dbo:Language in c_e and (e, dbo:languageFamily, dbr:Sinitic_languages) in G => 'simplified' in l_e(c,p,so)
0.515070921985816,47,36,21,0.583333333333333,0.446808510638298,dbo:Language in c_e and (e, dbo:spokenIn, dbr:Afghanistan) in G => 'istan' in l_e(c,p,os)
0.50752427184466,103,20,17,0.85,0.16504854368932,dbo:Language in c_e and (e, dbp:region, dbr:Oaxaca) in G => 'Mixtec language' in l_e(c,p,so)
0.50752427184466,103,20,17,0.85,0.16504854368932,dbo:Language in c_e and (e, dbp:region, dbr:Oaxaca) in G => 'Mixtec language of' in l_e(c,p,so)
0.50752427184466,103,20,17,0.85,0.16504854368932,dbo:Language in c_e and (e, dbp:region, dbr:Oaxaca) in G => 'Mixtec' in l_e(c,p,so)
0.50625,65,16,13,0.8125,0.2,dbo:Language in c_e and (e, dbp:fam, dbr:Plateau_languages) in G => ' of Nigeria. ' in l_e(c,p,os)
0.505555555555556,36,20,13,0.65,0.361111111111111,dbo:Language in c_e and (e, dbo:languageFamily, dbr:Mixtecan_languages) in G => 'close to' in l_e(c,p,so)
0.505131964809384,31,22,13,0.590909090909091,0.419354838709677,dbo:Language in c_e and (e, dbo:languageFamily, dbr:Mixtec_language) in G => 'close' in l_e(c,p,so)
0.502065875232775,716,96,85,0.885416666666667,0.118715083798883,dbo:Language in c_e and (e, dbo:spokenIn, dbr:Papua_New_Guinea) in G => 'Papua New Guinea' in l_e(c,p,os)
0.502065875232775,716,96,85,0.885416666666667,0.118715083798883,dbo:Language in c_e and (e, dbo:spokenIn, dbr:Papua_New_Guinea) in G => 'Papua New' in l_e(c,p,os)
0.501587301587302,140,18,16,0.888888888888889,0.114285714285714,dbo:Language in c_e and (e, dbp:states, dbr:Australia) in G => 'Aboriginal language' in l_e(c,p,os)
0.501587301587302,140,18,16,0.888888888888889,0.114285714285714,dbo:Language in c_e and (e, dbp:states, dbr:Australia) in G => 'n Aboriginal' in l_e(c,p,os)
0.501587301587302,140,18,16,0.888888888888889,0.114285714285714,dbo:Language in c_e and (e, dbp:states, dbr:Australia) in G => 'Aboriginal' in l_e(c,p,os)
0.501587301587302,140,18,16,0.888888888888889,0.114285714285714,dbo:Language in c_e and (e, dbp:states, dbr:Australia) in G => 'n Aboriginal language' in l_e(c,p,os)
0.500948766603416,31,17,11,0.647058823529412,0.354838709677419,dbo:Language in c_e and (e, dbp:ancestor, dbr:Early_Modern_English) in G => 'English' in l_e(c,p,so)
0.490434782608696,69,25,18,0.72,0.260869565217391,dbo:Language in c_e and (e, dbo:spokenIn, dbr:Solomon_Islands) in G => ' Islands. ' in l_e(c,p,os)
0.490338164251208,180,23,20,0.869565217391304,0.111111111111111,dbo:Language in c_e and (e, dbp:fam, dbr:Sinitic_languages) in G => 'simplified' in l_e(c,p,so)
0.482269503546099,47,21,14,0.666666666666667,0.297872340425532,dbo:Language in c_e and (e, dbo:languageFamily, dbr:Arabic_languages) in G => 'Arabic' in l_e(c,p,so)
0.478472222222222,90,16,13,0.8125,0.144444444444444,dbo:Language in c_e and (e, dbo:spokenIn, dbr:Ghana) in G => 'Ghana' in l_e(c,p,os)
