value,supA,supB,supAB,condBA,condAB,string
0.321464646464646,36,165,19,0.115151515151515,0.527777777777778,dbo:MusicalArtist in c_e and (e, dbo:genre, dbr:Urban_contemporary_gospel) in G => 'musician' in l_e(c,p,os)
0.320076955513388,279,68,35,0.514705882352941,0.125448028673835,dbo:MusicalArtist in c_e and (e, dbo:genre, dbr:Heavy_metal_music) in G => 'metal' in l_e(c,p,os)
0.316523605150215,233,62,31,0.5,0.133047210300429,dbo:MusicalArtist in c_e and (e, dbp:genre, dbr:Heavy_metal_music) in G => 'metal' in l_e(c,p,os)
0.31294968678104,562,413,149,0.360774818401937,0.265124555160142,dbo:MusicalArtist in c_e and (e, dbp:genre, dbr:Hip_hop_music) in G => 'is an American' in l_e(c,p,so)
0.311411149825784,82,28,13,0.464285714285714,0.158536585365854,dbo:MusicalArtist in c_e and (e, dbo:hometown, dbr:California) in G => ', California. ' in l_e(c,p,os)
0.309843096802215,326,113,52,0.460176991150442,0.159509202453988,dbo:MusicalArtist in c_e and (e, dbp:occupation, dbr:Songwriter) in G => 'songwriter' in l_e(c,p,os)
0.305555555555556,230,45,23,0.511111111111111,0.1,dbo:MusicalArtist in c_e and (e, dbp:occupation, dbr:Composer) in G => 'composer' in l_e(c,p,os)
0.3046875,184,128,46,0.359375,0.25,dbo:MusicalArtist in c_e and (e, dbp:occupation, dbr:Rapping) in G => ' is an American' in l_e(c,p,so)
0.303891427488471,562,507,162,0.319526627218935,0.288256227758007,dbo:MusicalArtist in c_e and (e, dbp:genre, dbr:Hip_hop_music) in G => 'American' in l_e(c,p,so)
0.303571428571429,60,42,15,0.357142857142857,0.25,dbo:MusicalArtist in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'composer' in l_e(c,p,os)
0.302205595219675,562,483,157,0.325051759834369,0.279359430604982,dbo:MusicalArtist in c_e and (e, dbp:genre, dbr:Hip_hop_music) in G => 'an American' in l_e(c,p,so)
0.301502145922747,233,48,24,0.5,0.103004291845494,dbo:MusicalArtist in c_e and (e, dbp:genre, dbr:Heavy_metal_music) in G => 'metal band' in l_e(c,p,os)
0.300303336703741,86,46,18,0.391304347826087,0.209302325581395,dbo:MusicalArtist in c_e and (e, dbo:genre, dbr:Film_score) in G => 'Indian' in l_e(c,p,so)
0.298157303370786,625,445,155,0.348314606741573,0.248,dbo:MusicalArtist in c_e and (e, dbo:genre, dbr:Hip_hop_music) in G => 'is an American' in l_e(c,p,so)
0.297882344090875,211,126,47,0.373015873015873,0.222748815165877,dbo:MusicalArtist in c_e and (e, dbp:occupation, "record producer"@en) in G => 'producer' in l_e(c,p,os)
0.293599033816425,115,72,26,0.361111111111111,0.226086956521739,dbo:MusicalArtist in c_e and (e, dbo:occupation, dbr:Rapping) in G => ', is an American ' in l_e(c,p,so)
0.293055555555556,171,40,19,0.475,0.111111111111111,dbo:MusicalArtist in c_e and (e, dbp:occupation, "musician"@en) in G => 'musician' in l_e(c,p,os)
0.288528440366972,625,545,168,0.308256880733945,0.2688,dbo:MusicalArtist in c_e and (e, dbo:genre, dbr:Hip_hop_music) in G => 'American' in l_e(c,p,so)
0.288040232108317,625,517,163,0.315280464216634,0.2608,dbo:MusicalArtist in c_e and (e, dbo:genre, dbr:Hip_hop_music) in G => 'an American' in l_e(c,p,so)
0.285268045588856,115,103,31,0.300970873786408,0.269565217391304,dbo:MusicalArtist in c_e and (e, dbo:occupation, dbr:Rapping) in G => ' is an American' in l_e(c,p,so)
0.285142140468227,184,325,67,0.206153846153846,0.364130434782609,dbo:MusicalArtist in c_e and (e, dbp:occupation, dbr:Rapping) in G => 'American' in l_e(c,p,so)
0.283499446290144,86,42,16,0.380952380952381,0.186046511627907,dbo:MusicalArtist in c_e and (e, dbo:genre, dbr:Film_score) in G => 'an Indian' in l_e(c,p,so)
0.281746031746032,371,126,53,0.420634920634921,0.142857142857143,dbo:MusicalArtist in c_e and (e, dbp:occupation, dbr:Record_producer) in G => 'producer' in l_e(c,p,os)
0.280464300597305,184,313,65,0.207667731629393,0.353260869565217,dbo:MusicalArtist in c_e and (e, dbp:occupation, dbr:Rapping) in G => 'an American' in l_e(c,p,so)
0.276265730172666,67,51,16,0.313725490196078,0.238805970149254,dbo:MusicalArtist in c_e and (e, dbo:genre, dbr:Progressive_metal) in G => 'metal band' in l_e(c,p,os)
0.274709302325581,86,40,15,0.375,0.174418604651163,dbo:MusicalArtist in c_e and (e, dbo:genre, dbr:Film_score) in G => 'is an Indian' in l_e(c,p,so)
0.273323956868261,79,27,11,0.407407407407407,0.139240506329114,dbo:MusicalArtist in c_e and (e, dbo:instrument, dbr:Human_voice) in G => 'singer' in l_e(c,p,os)
0.272884615384615,208,50,22,0.44,0.105769230769231,dbo:MusicalArtist in c_e and (e, dbo:birthPlace, dbr:United_States) in G => ', is an ' in l_e(c,p,so)
0.268774608517929,485,343,108,0.314868804664723,0.222680412371134,dbo:MusicalArtist in c_e and (e, dbo:occupation, dbr:Record_producer) in G => 'American' in l_e(c,p,so)
0.267573094985608,184,287,60,0.209059233449477,0.326086956521739,dbo:MusicalArtist in c_e and (e, dbp:occupation, dbr:Rapping) in G => 'is an American' in l_e(c,p,so)
0.267338709677419,40,62,13,0.209677419354839,0.325,dbo:MusicalArtist in c_e and (e, dbp:genre, dbr:Black_metal) in G => 'metal' in l_e(c,p,os)
0.266681299385426,67,68,18,0.264705882352941,0.26865671641791,dbo:MusicalArtist in c_e and (e, dbo:genre, dbr:Progressive_metal) in G => 'metal' in l_e(c,p,os)
0.262641509433962,371,325,91,0.28,0.245283018867925,dbo:MusicalArtist in c_e and (e, dbp:occupation, dbr:Record_producer) in G => 'American' in l_e(c,p,so)
0.262477175897748,53,62,15,0.241935483870968,0.283018867924528,dbo:MusicalArtist in c_e and (e, dbp:genre, dbr:Thrash_metal) in G => 'metal' in l_e(c,p,os)
0.261774690877379,485,331,103,0.311178247734139,0.212371134020619,dbo:MusicalArtist in c_e and (e, dbo:occupation, dbr:Record_producer) in G => 'an American' in l_e(c,p,so)
0.259646962233169,28,87,11,0.126436781609195,0.392857142857143,dbo:MusicalArtist in c_e and (e, dbo:occupation, dbr:Audio_engineering) in G => 'record' in l_e(c,p,so)
0.257909469515942,485,302,96,0.317880794701987,0.197938144329897,dbo:MusicalArtist in c_e and (e, dbo:occupation, dbr:Record_producer) in G => 'is an American' in l_e(c,p,so)
