value,supA,supB,supAB,condBA,condAB,string
0.877076411960133,177,1497,169,0.112892451569806,0.954802259887006,dbo:Economist in c_e and 'economist who' in l_e => exists o : (e, foaf:name, o) in G
0.876722817764165,148,1293,135,0.104408352668213,0.912162162162162,dbo:Economist in c_e and 'Department' in l_e => exists o : (e, dbp:almaMater, o) in G
0.875567665758401,128,1092,119,0.108974358974359,0.9296875,dbo:Economist in c_e and 'July' in l_e => exists o : (e, dbo:birthDate, o) in G
0.874521805661821,150,1293,136,0.105181747873163,0.906666666666667,dbo:Economist in c_e and 'Policy' in l_e => exists o : (e, dbp:almaMater, o) in G
0.874005305039788,181,1499,172,0.114743162108072,0.950276243093923,dbo:Economist in c_e and 'of economics' in l_e => exists o : (e, dbp:name, o) in G
0.873949579831933,15,119,15,0.126050420168067,1,dbo:Economist in c_e and 'president of the International Association' in l_e => exists o : (e, dbp:title, o) in G
0.873925501432665,42,347,40,0.115273775216138,0.952380952380952,dbo:Economist in c_e and 'Memorial Prize in Economic' in l_e => exists o : (e, dbp:awards, o) in G
0.873925501432665,42,347,40,0.115273775216138,0.952380952380952,dbo:Economist in c_e and 'Memorial Prize in Economic Sciences' in l_e => exists o : (e, dbp:awards, o) in G
0.873925501432665,42,347,40,0.115273775216138,0.952380952380952,dbo:Economist in c_e and 'Nobel Memorial Prize in Economic' in l_e => exists o : (e, dbp:awards, o) in G
0.873837981407702,181,1497,172,0.114896459585838,0.950276243093923,dbo:Economist in c_e and 'of economics' in l_e => exists o : (e, foaf:name, o) in G
0.873005319148936,186,1499,181,0.120747164776518,0.973118279569892,dbo:Economist in c_e and 'work' in l_e => exists o : (e, dbp:name, o) in G
0.872472783825817,148,1270,132,0.103937007874016,0.891891891891892,dbo:Economist in c_e and 'Department' in l_e => exists o : (e, dbo:almaMater, o) in G
0.872324159021407,152,1293,137,0.105955143078113,0.901315789473684,dbo:Economist in c_e and 'Economics at the' in l_e => exists o : (e, dbp:almaMater, o) in G
0.872255489021956,186,1497,180,0.120240480961924,0.967741935483871,dbo:Economist in c_e and 'work' in l_e => exists o : (e, foaf:name, o) in G
0.872250423011844,142,1173,133,0.113384484228474,0.936619718309859,dbo:Economist in c_e and 'April' in l_e => exists o : (e, dbp:birthDate, o) in G
0.872057318321392,112,964,99,0.102697095435685,0.883928571428571,dbo:Economist in c_e and 'was an American economist' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.870791628753412,135,1092,128,0.117216117216117,0.948148148148148,dbo:Economist in c_e and 'June' in l_e => exists o : (e, dbo:birthDate, o) in G
0.869209809264305,135,1092,126,0.115384615384615,0.933333333333333,dbo:Economist in c_e and 'January' in l_e => exists o : (e, dbo:birthDate, o) in G
0.8688906128782,150,1270,131,0.103149606299213,0.873333333333333,dbo:Economist in c_e and 'Policy' in l_e => exists o : (e, dbo:almaMater, o) in G
0.868702290076336,155,1293,138,0.106728538283063,0.890322580645161,dbo:Economist in c_e and 'Economics and' in l_e => exists o : (e, dbp:almaMater, o) in G
0.868532654792197,149,1173,143,0.121909633418585,0.959731543624161,dbo:Economist in c_e and 'was an American' in l_e => exists o : (e, dbp:birthDate, o) in G
0.86733902249806,152,1270,133,0.104724409448819,0.875,dbo:Economist in c_e and 'Economics at the' in l_e => exists o : (e, dbo:almaMater, o) in G
0.867197875166003,193,1499,186,0.124082721814543,0.963730569948187,dbo:Economist in c_e and 'is an American economist' in l_e => exists o : (e, dbp:name, o) in G
0.867021276595745,193,1497,186,0.124248496993988,0.963730569948187,dbo:Economist in c_e and 'is an American economist' in l_e => exists o : (e, foaf:name, o) in G
0.865853658536585,157,1293,138,0.106728538283063,0.878980891719745,dbo:Economist in c_e and 'a professor' in l_e => exists o : (e, dbp:almaMater, o) in G
0.865714285714286,44,347,41,0.118155619596542,0.931818181818182,dbo:Economist in c_e and 'Prize in Economic Sciences' in l_e => exists o : (e, dbp:awards, o) in G
0.865714285714286,44,347,41,0.118155619596542,0.931818181818182,dbo:Economist in c_e and 'Prize in Economic' in l_e => exists o : (e, dbp:awards, o) in G
0.865546218487395,16,119,16,0.134453781512605,1,dbo:Economist in c_e and 'Feminist Economics IAFFE' in l_e => exists o : (e, dbp:title, o) in G
0.865546218487395,16,119,16,0.134453781512605,1,dbo:Economist in c_e and 'Association for Feminist Economics IAFFE' in l_e => exists o : (e, dbp:title, o) in G
0.865546218487395,16,119,16,0.134453781512605,1,dbo:Economist in c_e and 'for Feminist Economics IAFFE' in l_e => exists o : (e, dbp:title, o) in G
0.865546218487395,16,119,16,0.134453781512605,1,dbo:Economist in c_e and 'Economics IAFFE' in l_e => exists o : (e, dbp:title, o) in G
0.864811133200795,194,1499,184,0.122748498999333,0.948453608247423,dbo:Economist in c_e and 'Professor of Economics at' in l_e => exists o : (e, dbp:name, o) in G
0.864631718646317,194,1497,184,0.122912491649967,0.948453608247423,dbo:Economist in c_e and 'Professor of Economics at' in l_e => exists o : (e, foaf:name, o) in G
0.864572047670639,112,910,99,0.108791208791209,0.883928571428571,dbo:Economist in c_e and 'was an American economist' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.863671572424477,155,1270,134,0.105511811023622,0.864516129032258,dbo:Economist in c_e and 'Economics and' in l_e => exists o : (e, dbo:almaMater, o) in G
0.862857142857143,45,347,42,0.121037463976945,0.933333333333333,dbo:Economist in c_e and 'Economic Sciences' in l_e => exists o : (e, dbp:awards, o) in G
0.862857142857143,45,347,42,0.121037463976945,0.933333333333333,dbo:Economist in c_e and 'in Economic Sciences' in l_e => exists o : (e, dbp:awards, o) in G
0.862823061630219,197,1499,187,0.124749833222148,0.949238578680203,dbo:Economist in c_e and 'currently' in l_e => exists o : (e, dbp:name, o) in G
0.862549800796813,200,1499,193,0.128752501667779,0.965,dbo:Economist in c_e and 'professor of' in l_e => exists o : (e, dbp:name, o) in G
0.862367021276596,200,1497,193,0.128924515698063,0.965,dbo:Economist in c_e and 'professor of' in l_e => exists o : (e, foaf:name, o) in G
0.862122385747483,157,1270,136,0.107086614173228,0.866242038216561,dbo:Economist in c_e and 'a professor' in l_e => exists o : (e, dbo:almaMater, o) in G
0.862068965517241,197,1497,186,0.124248496993988,0.944162436548223,dbo:Economist in c_e and 'currently' in l_e => exists o : (e, foaf:name, o) in G
0.86128739800544,142,1092,131,0.11996336996337,0.922535211267606,dbo:Economist in c_e and 'April' in l_e => exists o : (e, dbo:birthDate, o) in G
0.861224489795918,149,1204,128,0.106312292358804,0.859060402684564,dbo:Economist in c_e and 'was an American' in l_e => exists o : (e, dbp:nationality, o) in G
0.86036036036036,53,435,44,0.101149425287356,0.830188679245283,dbo:Economist in c_e and 'economist He was' in l_e => exists o : (e, dbp:deathDate, o) in G
0.859838274932615,133,1090,110,0.100917431192661,0.827067669172932,dbo:Economist in c_e and 'Fellow' in l_e => exists o : (e, dbp:institution, o) in G
0.859101294744859,165,1293,145,0.112142304717711,0.878787878787879,dbo:Economist in c_e and 'International' in l_e => exists o : (e, dbp:almaMater, o) in G
0.857271095152603,135,1090,111,0.101834862385321,0.822222222222222,dbo:Economist in c_e and 'of Economic' in l_e => exists o : (e, dbp:institution, o) in G
0.856997971602434,119,964,97,0.100622406639004,0.815126050420168,dbo:Economist in c_e and 'September' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.856489945155393,133,1070,109,0.101869158878505,0.819548872180451,dbo:Economist in c_e and 'Fellow' in l_e => exists o : (e, dbo:institution, o) in G
0.856115107913669,136,1088,112,0.102941176470588,0.823529411764706,dbo:Economist in c_e and 'Sciences' in l_e => exists o : (e, dbo:field, o) in G
0.855925639039504,165,1270,144,0.113385826771654,0.872727272727273,dbo:Economist in c_e and 'International' in l_e => exists o : (e, dbo:almaMater, o) in G
0.855769230769231,15,104,15,0.144230769230769,1,dbo:Economist in c_e and 'president of the International Association' in l_e => exists o : (e, dbp:years, o) in G
0.855140186915888,53,419,44,0.105011933174224,0.830188679245283,dbo:Economist in c_e and 'economist He was' in l_e => exists o : (e, dbo:deathDate, o) in G
0.854700854700855,47,347,43,0.123919308357349,0.914893617021277,dbo:Economist in c_e and 'Nobel Memorial' in l_e => exists o : (e, dbp:awards, o) in G
0.854700854700855,47,347,43,0.123919308357349,0.914893617021277,dbo:Economist in c_e and 'Nobel Memorial Prize in' in l_e => exists o : (e, dbp:awards, o) in G
0.854700854700855,47,347,43,0.123919308357349,0.914893617021277,dbo:Economist in c_e and 'Nobel Memorial Prize' in l_e => exists o : (e, dbp:awards, o) in G
0.854166666666667,149,1092,137,0.125457875457875,0.919463087248322,dbo:Economist in c_e and 'was an American' in l_e => exists o : (e, dbo:birthDate, o) in G
0.853881278538813,135,1070,110,0.102803738317757,0.814814814814815,dbo:Economist in c_e and 'of Economic' in l_e => exists o : (e, dbo:institution, o) in G
0.853231939163498,171,1293,149,0.11523588553751,0.871345029239766,dbo:Economist in c_e and 'economist He' in l_e => exists o : (e, dbp:almaMater, o) in G
0.852150537634409,139,1090,113,0.103669724770642,0.81294964028777,dbo:Economist in c_e and 'is also' in l_e => exists o : (e, dbp:institution, o) in G
0.852095316351684,155,1192,130,0.109060402684564,0.838709677419355,dbo:Economist in c_e and 'Economics and' in l_e => exists o : (e, dbp:field, o) in G
0.851851851851852,48,347,44,0.126801152737752,0.916666666666667,dbo:Economist in c_e and 'Memorial Prize' in l_e => exists o : (e, dbp:awards, o) in G
0.851851851851852,48,347,44,0.126801152737752,0.916666666666667,dbo:Economist in c_e and 'Memorial Prize in' in l_e => exists o : (e, dbp:awards, o) in G
0.851219512195122,157,1204,131,0.108803986710963,0.834394904458599,dbo:Economist in c_e and 'theory' in l_e => exists o : (e, dbp:nationality, o) in G
0.851063829787234,152,1192,122,0.102348993288591,0.802631578947368,dbo:Economist in c_e and 'Economics at the' in l_e => exists o : (e, dbp:field, o) in G
0.850451930977814,157,1192,132,0.110738255033557,0.840764331210191,dbo:Economist in c_e and 'a professor' in l_e => exists o : (e, dbp:field, o) in G
0.850415512465374,45,352,36,0.102272727272727,0.8,dbo:Economist in c_e and 'in Economic Sciences' in l_e => exists o : (e, dbp:contributions, o) in G
0.850415512465374,45,352,36,0.102272727272727,0.8,dbo:Economist in c_e and 'Economic Sciences' in l_e => exists o : (e, dbp:contributions, o) in G
0.850228310502283,139,1070,114,0.106542056074766,0.820143884892086,dbo:Economist in c_e and 'is also' in l_e => exists o : (e, dbo:institution, o) in G
0.85,17,119,16,0.134453781512605,0.941176470588235,dbo:Economist in c_e and 'IAFFE' in l_e => exists o : (e, dbp:title, o) in G
0.849829351535836,42,291,40,0.13745704467354,0.952380952380952,dbo:Economist in c_e and 'Memorial Prize in Economic' in l_e => exists o : (e, dbo:award, o) in G
0.849829351535836,42,291,40,0.13745704467354,0.952380952380952,dbo:Economist in c_e and 'Nobel Memorial Prize in Economic' in l_e => exists o : (e, dbo:award, o) in G
0.849829351535836,42,291,40,0.13745704467354,0.952380952380952,dbo:Economist in c_e and 'Memorial Prize in Economic Sciences' in l_e => exists o : (e, dbo:award, o) in G
0.849597135183527,139,1088,110,0.101102941176471,0.79136690647482,dbo:Economist in c_e and 'economics at' in l_e => exists o : (e, dbo:field, o) in G
0.849304482225657,171,1270,147,0.115748031496063,0.859649122807018,dbo:Economist in c_e and 'economist He' in l_e => exists o : (e, dbo:almaMater, o) in G
0.848739495798319,18,119,18,0.151260504201681,1,dbo:Economist in c_e and 'the International Association for Feminist' in l_e => exists o : (e, dbp:title, o) in G
