value,supA,supB,supAB,condBA,condAB,string
0.349397590361446,34,49,29,0.591836734693878,0.852941176470588,dbo:Organisation in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.307692307692308,64,40,32,0.8,0.5,dbo:Organisation in c_e and 'Their founder was' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.307692307692308,64,40,32,0.8,0.5,dbo:Organisation in c_e and 'Their founder' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.304761904761905,65,40,32,0.8,0.492307692307692,dbo:Organisation in c_e and 'of the Korean clans Their' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.304761904761905,65,40,32,0.8,0.492307692307692,dbo:Organisation in c_e and 'the Korean clans Their Bon-gwan' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.304761904761905,65,40,32,0.8,0.492307692307692,dbo:Organisation in c_e and 'the Korean clans Their' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.30188679245283,66,40,32,0.8,0.484848484848485,dbo:Organisation in c_e and 'the Korean clans' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.30188679245283,66,40,32,0.8,0.484848484848485,dbo:Organisation in c_e and 'one of the Korean clans' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.30188679245283,66,40,32,0.8,0.484848484848485,dbo:Organisation in c_e and 'of the Korean clans' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.30188679245283,66,40,32,0.8,0.484848484848485,dbo:Organisation in c_e and 'one of the Korean' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.3,80,40,36,0.9,0.45,dbo:Organisation in c_e and 'Hanja' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.299065420560748,67,40,32,0.8,0.477611940298507,dbo:Organisation in c_e and 'to the research' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.297520661157025,81,40,36,0.9,0.444444444444444,dbo:Organisation in c_e and 'clan' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.296296296296296,68,40,32,0.8,0.470588235294118,dbo:Organisation in c_e and 'founder was' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.293333333333333,35,40,22,0.55,0.628571428571429,dbo:Organisation in c_e and 'in 2015 the' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.288288288288288,71,40,32,0.8,0.450704225352113,dbo:Organisation in c_e and 'of the Korean' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.288135593220339,78,40,34,0.85,0.435897435897436,dbo:Organisation in c_e and 'the number of' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.276315789473684,36,40,21,0.525,0.583333333333333,dbo:Organisation in c_e and 'Their Bon-gwan is' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.276315789473684,36,40,21,0.525,0.583333333333333,dbo:Organisation in c_e and 'Bon-gwan is in' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.276315789473684,36,40,21,0.525,0.583333333333333,dbo:Organisation in c_e and 'Their Bon-gwan is in' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.276315789473684,36,40,21,0.525,0.583333333333333,dbo:Organisation in c_e and 'Bon-gwan is' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.27536231884058,31,38,19,0.5,0.612903225806452,dbo:Organisation in c_e and 'ruled' in l_e => exists o : (e, dbp:finalRuler, o) in G
0.273972602739726,33,40,20,0.5,0.606060606060606,dbo:Organisation in c_e and 'is one of the Korean' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.273972602739726,33,40,20,0.5,0.606060606060606,dbo:Organisation in c_e and 'Korean clans Their Bon-gwan is' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.273972602739726,33,40,20,0.5,0.606060606060606,dbo:Organisation in c_e and 'clans Their Bon-gwan is in' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.273972602739726,33,40,20,0.5,0.606060606060606,dbo:Organisation in c_e and 'clans Their Bon-gwan is' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.271428571428571,30,40,19,0.475,0.633333333333333,dbo:Organisation in c_e and 'the research held' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.271428571428571,30,40,19,0.475,0.633333333333333,dbo:Organisation in c_e and 'research held in' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.271428571428571,30,40,19,0.475,0.633333333333333,dbo:Organisation in c_e and 'According to the research held' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.271428571428571,30,40,19,0.475,0.633333333333333,dbo:Organisation in c_e and 'to the research held in' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.271428571428571,30,40,19,0.475,0.633333333333333,dbo:Organisation in c_e and 'to the research held' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.271428571428571,30,40,19,0.475,0.633333333333333,dbo:Organisation in c_e and 'the research held in' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.271428571428571,30,40,19,0.475,0.633333333333333,dbo:Organisation in c_e and 'research held' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.271186440677966,78,40,32,0.8,0.41025641025641,dbo:Organisation in c_e and 'the Korean' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.270588235294118,45,40,23,0.575,0.511111111111111,dbo:Organisation in c_e and 'clan was' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.27027027027027,34,40,20,0.5,0.588235294117647,dbo:Organisation in c_e and 'Their founder was who' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.26984126984127,86,40,34,0.85,0.395348837209302,dbo:Organisation in c_e and 'the number' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.266666666666667,35,40,20,0.5,0.571428571428571,dbo:Organisation in c_e and 'founder was who' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.264367816091954,47,40,23,0.575,0.48936170212766,dbo:Organisation in c_e and 'Province According to' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.264367816091954,47,40,23,0.575,0.48936170212766,dbo:Organisation in c_e and 'Province According' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.263888888888889,32,40,19,0.475,0.59375,dbo:Organisation in c_e and 'Goryeo' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.263414634146341,88,117,54,0.461538461538462,0.613636363636364,dbo:Organisation in c_e and 'noble' in l_e => exists o : (e, dbp:surname, o) in G
0.261904761904762,44,40,22,0.55,0.5,dbo:Organisation in c_e and 'Province According to the research' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.26046511627907,88,127,56,0.440944881889764,0.636363636363636,dbo:Organisation in c_e and 'noble' in l_e => exists o : (e, dbp:coatOfArms, o) in G
0.258823529411765,121,49,44,0.897959183673469,0.363636363636364,dbo:Organisation in c_e and 'Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.258823529411765,45,40,22,0.55,0.488888888888889,dbo:Organisation in c_e and 'Province According to the' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.253333333333333,81,219,76,0.34703196347032,0.938271604938272,dbo:Organisation in c_e and 'clan' in l_e => exists o : (e, dbp:country, o) in G
0.25,73,219,73,0.333333333333333,1,dbo:Organisation in c_e and 'Bon-gwan' in l_e => exists o : (e, dbp:country, o) in G
0.248062015503876,89,40,32,0.8,0.359550561797753,dbo:Organisation in c_e and 'the research' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.247422680412371,72,219,72,0.328767123287671,1,dbo:Organisation in c_e and 'Their Bon-gwan' in l_e => exists o : (e, dbp:country, o) in G
0.247058823529412,45,40,21,0.525,0.466666666666667,dbo:Organisation in c_e and 'hanja' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.246376811594203,98,40,34,0.85,0.346938775510204,dbo:Organisation in c_e and 'According to the' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.245614035087719,74,40,28,0.7,0.378378378378378,dbo:Organisation in c_e and 'Province' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.24468085106383,71,117,46,0.393162393162393,0.647887323943662,dbo:Organisation in c_e and 'noble family' in l_e => exists o : (e, dbp:surname, o) in G
0.244163985812093,3263,8860,2960,0.334085778781038,0.907140668096843,dbo:Organisation in c_e and 'organization' in l_e => exists o : (e, foaf:name, o) in G
0.244147157190635,80,219,73,0.333333333333333,0.9125,dbo:Organisation in c_e and 'Hanja' in l_e => exists o : (e, dbp:country, o) in G
0.243986254295533,72,219,71,0.324200913242009,0.986111111111111,dbo:Organisation in c_e and 'clans' in l_e => exists o : (e, dbp:country, o) in G
0.242655506318726,3263,8923,2957,0.331390787851619,0.90622126877107,dbo:Organisation in c_e and 'organization' in l_e => exists o : (e, dbp:name, o) in G
0.242524916943522,82,219,73,0.333333333333333,0.890243902439024,dbo:Organisation in c_e and 'dynasty' in l_e => exists o : (e, dbp:country, o) in G
0.242424242424242,71,127,48,0.377952755905512,0.676056338028169,dbo:Organisation in c_e and 'noble family' in l_e => exists o : (e, dbp:coatOfArms, o) in G
0.242214532871972,70,219,70,0.319634703196347,1,dbo:Organisation in c_e and 'clan Korean' in l_e => exists o : (e, dbp:country, o) in G
0.242214532871972,70,219,70,0.319634703196347,1,dbo:Organisation in c_e and 'Korean clans' in l_e => exists o : (e, dbp:country, o) in G
0.241379310344828,18,40,14,0.35,0.777777777777778,dbo:Organisation in c_e and 'held in 2015' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.241379310344828,18,40,14,0.35,0.777777777777778,dbo:Organisation in c_e and 'research held in 2015 the' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.241379310344828,18,40,14,0.35,0.777777777777778,dbo:Organisation in c_e and 'held in 2015 the number' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.241379310344828,18,40,14,0.35,0.777777777777778,dbo:Organisation in c_e and 'the research held in 2015' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.241379310344828,18,40,14,0.35,0.777777777777778,dbo:Organisation in c_e and 'held in 2015 the' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.241379310344828,18,40,14,0.35,0.777777777777778,dbo:Organisation in c_e and 'research held in 2015' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.239583333333333,69,219,69,0.315068493150685,1,dbo:Organisation in c_e and 'clans Their' in l_e => exists o : (e, dbp:country, o) in G
0.239583333333333,69,219,69,0.315068493150685,1,dbo:Organisation in c_e and 'Korean clans Their Bon-gwan' in l_e => exists o : (e, dbp:country, o) in G
0.239583333333333,69,219,69,0.315068493150685,1,dbo:Organisation in c_e and 'clans Their Bon-gwan' in l_e => exists o : (e, dbp:country, o) in G
0.239583333333333,69,219,69,0.315068493150685,1,dbo:Organisation in c_e and 'Korean clans Their' in l_e => exists o : (e, dbp:country, o) in G
0.237875288683603,306,127,103,0.811023622047244,0.336601307189543,dbo:Organisation in c_e and 'family' in l_e => exists o : (e, dbp:coatOfArms, o) in G
0.236933797909408,68,219,68,0.310502283105023,1,dbo:Organisation in c_e and 'founder was' in l_e => exists o : (e, dbp:country, o) in G
0.233766233766234,114,40,36,0.9,0.315789473684211,dbo:Organisation in c_e and 'Korean' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.231578947368421,66,219,66,0.301369863013699,1,dbo:Organisation in c_e and 'of the Korean clans' in l_e => exists o : (e, dbp:country, o) in G
0.231578947368421,66,219,66,0.301369863013699,1,dbo:Organisation in c_e and 'one of the Korean' in l_e => exists o : (e, dbp:country, o) in G
0.231578947368421,66,219,66,0.301369863013699,1,dbo:Organisation in c_e and 'one of the Korean clans' in l_e => exists o : (e, dbp:country, o) in G
0.231578947368421,66,219,66,0.301369863013699,1,dbo:Organisation in c_e and 'the Korean clans' in l_e => exists o : (e, dbp:country, o) in G
0.22887323943662,65,219,65,0.296803652968037,1,dbo:Organisation in c_e and 'the Korean clans Their' in l_e => exists o : (e, dbp:country, o) in G
0.22887323943662,65,219,65,0.296803652968037,1,dbo:Organisation in c_e and 'of the Korean clans Their' in l_e => exists o : (e, dbp:country, o) in G
0.22887323943662,65,219,65,0.296803652968037,1,dbo:Organisation in c_e and 'the Korean clans Their Bon-gwan' in l_e => exists o : (e, dbp:country, o) in G
0.227586206896552,71,219,66,0.301369863013699,0.929577464788732,dbo:Organisation in c_e and 'of the Korean' in l_e => exists o : (e, dbp:country, o) in G
0.226148409893993,64,219,64,0.292237442922374,1,dbo:Organisation in c_e and 'Their founder' in l_e => exists o : (e, dbp:country, o) in G
0.226148409893993,64,219,64,0.292237442922374,1,dbo:Organisation in c_e and 'Their founder was' in l_e => exists o : (e, dbp:country, o) in G
0.225609756097561,121,43,37,0.86046511627907,0.305785123966942,dbo:Organisation in c_e and 'Chinese' in l_e => exists o : (e, dbp:t, o) in G
