value,supA,supB,supAB,condBA,condAB,string
1,153,17,17,1,0.111111111111111,dbo:RugbyPlayer in c_e and (e, dbp:club, dbr:Cronulla-Sutherland_Sharks) in G => 'Cronulla-Sutherland' in l_e(c,p,so)
1,72,15,15,1,0.208333333333333,dbo:RugbyPlayer in c_e and (e, dbp:club, dbr:Catalans_Dragons) in G => 'Dragons in the Super League' in l_e(c,p,os)
1,72,15,15,1,0.208333333333333,dbo:RugbyPlayer in c_e and (e, dbp:club, dbr:Catalans_Dragons) in G => 'Dragons in the Super' in l_e(c,p,os)
1,187,20,20,1,0.106951871657754,dbo:RugbyPlayer in c_e and (e, dbp:club, dbr:Warrington_Wolves) in G => 'Wolves' in l_e(c,p,os)
1,77,23,23,1,0.298701298701299,dbo:RugbyPlayer in c_e and (e, dbp:clubs, dbr:Leicester_Tigers) in G => 'Tigers' in l_e(c,p,os)
1,238,24,24,1,0.100840336134454,dbo:RugbyPlayer in c_e and (e, dbp:birthPlace, dbr:Scotland) in G => 'President of' in l_e(c,p,so)
1,238,24,24,1,0.100840336134454,dbo:RugbyPlayer in c_e and (e, dbp:birthPlace, dbr:Scotland) in G => 'President of the' in l_e(c,p,so)
1,238,24,24,1,0.100840336134454,dbo:RugbyPlayer in c_e and (e, dbp:birthPlace, dbr:Scotland) in G => 'President' in l_e(c,p,so)
1,238,41,41,1,0.172268907563025,dbo:RugbyPlayer in c_e and (e, dbp:birthPlace, dbr:Scotland) in G => 'tish' in l_e(c,p,os)
1,542,62,62,1,0.114391143911439,dbo:RugbyPlayer in c_e and (e, dbp:birthPlace, dbr:Australia) in G => 'tralian' in l_e(c,p,os)
1,65,15,15,1,0.230769230769231,dbo:RugbyPlayer in c_e and (e, dbp:superpoints, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in 2' in l_e(c,p,so)
1,82,28,28,1,0.341463414634146,dbo:RugbyPlayer in c_e and (e, dbp:deathPlace, dbr:Scotland) in G => 'land international rugby union player' in l_e(c,p,os)
1,82,28,28,1,0.341463414634146,dbo:RugbyPlayer in c_e and (e, dbp:deathPlace, dbr:Scotland) in G => 'land international' in l_e(c,p,os)
1,82,28,28,1,0.341463414634146,dbo:RugbyPlayer in c_e and (e, dbp:deathPlace, dbr:Scotland) in G => 'land international rugby union player. ' in l_e(c,p,os)
1,82,28,28,1,0.341463414634146,dbo:RugbyPlayer in c_e and (e, dbp:deathPlace, dbr:Scotland) in G => 'land international rugby union' in l_e(c,p,os)
1,82,16,16,1,0.195121951219512,dbo:RugbyPlayer in c_e and (e, dbp:deathPlace, dbr:Scotland) in G => 'tish' in l_e(c,p,os)
1,82,28,28,1,0.341463414634146,dbo:RugbyPlayer in c_e and (e, dbp:deathPlace, dbr:Scotland) in G => 'land international rugby' in l_e(c,p,os)
1,82,17,17,1,0.207317073170732,dbo:RugbyPlayer in c_e and (e, dbp:deathPlace, dbr:Scotland) in G => 'President of' in l_e(c,p,so)
1,82,17,17,1,0.207317073170732,dbo:RugbyPlayer in c_e and (e, dbp:deathPlace, dbr:Scotland) in G => 'President' in l_e(c,p,so)
1,82,17,17,1,0.207317073170732,dbo:RugbyPlayer in c_e and (e, dbp:deathPlace, dbr:Scotland) in G => 'President of the' in l_e(c,p,so)
1,179,31,31,1,0.173184357541899,dbo:RugbyPlayer in c_e and (e, dbp:ruNationalteam, dbr:British_and_Irish_Lions) in G => 'Lions' in l_e(c,p,os)
1,138,15,15,1,0.108695652173913,dbo:RugbyPlayer in c_e and (e, dbp:teamb, dbr:New_Zealand_national_rugby_league_team) in G => 'New Zealand former' in l_e(c,p,so)
1,138,30,30,1,0.217391304347826,dbo:RugbyPlayer in c_e and (e, dbp:teamb, dbr:New_Zealand_national_rugby_league_team) in G => 'a New Zealand' in l_e(c,p,so)
1,138,15,15,1,0.108695652173913,dbo:RugbyPlayer in c_e and (e, dbp:teamb, dbr:New_Zealand_national_rugby_league_team) in G => 'Zealand former' in l_e(c,p,so)
1,138,15,15,1,0.108695652173913,dbo:RugbyPlayer in c_e and (e, dbp:teamb, dbr:New_Zealand_national_rugby_league_team) in G => 'is a New Zealand former' in l_e(c,p,so)
1,138,23,23,1,0.166666666666667,dbo:RugbyPlayer in c_e and (e, dbp:teamb, dbr:New_Zealand_national_rugby_league_team) in G => 'is a New Zealand' in l_e(c,p,so)
1,138,15,15,1,0.108695652173913,dbo:RugbyPlayer in c_e and (e, dbp:teamb, dbr:New_Zealand_national_rugby_league_team) in G => 'a New Zealand former' in l_e(c,p,so)
1,270,45,45,1,0.166666666666667,dbo:RugbyPlayer in c_e and (e, dbo:formerTeam, dbr:South_Sydney_Rabbitohs) in G => 'South' in l_e(c,p,so)
1,270,27,27,1,0.1,dbo:RugbyPlayer in c_e and (e, dbo:formerTeam, dbr:South_Sydney_Rabbitohs) in G => 'the South Sydney' in l_e(c,p,so)
1,270,40,40,1,0.148148148148148,dbo:RugbyPlayer in c_e and (e, dbo:formerTeam, dbr:South_Sydney_Rabbitohs) in G => 'South Sydney' in l_e(c,p,so)
1,270,27,27,1,0.1,dbo:RugbyPlayer in c_e and (e, dbo:formerTeam, dbr:South_Sydney_Rabbitohs) in G => 'the South' in l_e(c,p,so)
1,156,26,26,1,0.166666666666667,dbo:RugbyPlayer in c_e and (e, dbo:formerTeam, dbr:Balmain_Tigers) in G => 'Balmain' in l_e(c,p,so)
1,114,24,24,1,0.210526315789474,dbo:RugbyPlayer in c_e and (e, dbo:formerTeam, dbr:Wests_Tigers) in G => 'for the Wests' in l_e(c,p,so)
1,114,26,26,1,0.228070175438596,dbo:RugbyPlayer in c_e and (e, dbo:formerTeam, dbr:Wests_Tigers) in G => 'Wests' in l_e(c,p,so)
1,114,23,23,1,0.201754385964912,dbo:RugbyPlayer in c_e and (e, dbo:formerTeam, dbr:Wests_Tigers) in G => 'played for the Wests' in l_e(c,p,so)
1,114,25,25,1,0.219298245614035,dbo:RugbyPlayer in c_e and (e, dbo:formerTeam, dbr:Wests_Tigers) in G => 'the Wests' in l_e(c,p,so)
