value,supA,supB,supAB,condBA,condAB,string
0.8125,16,16,13,0.8125,0.8125,dbo:Venue in c_e and 'Malay Stadium' in l_e => (dbr:2019_Malaysia_FA_Cup, dbp:stadium, e) in G
0.65625,32,27,21,0.777777777777778,0.65625,dbo:Venue in c_e and 'GAA stadium in' in l_e => (dbr:2009_National_Football_League_(Ireland), dbp:stadium, e) in G
0.655172413793103,28,29,19,0.655172413793103,0.678571428571429,dbo:Venue in c_e and 'is a GAA stadium in' in l_e => (dbr:1999–2000_National_Football_League_(Ireland), dbp:stadium, e) in G
0.655172413793103,28,29,19,0.655172413793103,0.678571428571429,dbo:Venue in c_e and 'a GAA stadium in' in l_e => (dbr:1999–2000_National_Football_League_(Ireland), dbp:stadium, e) in G
0.647058823529412,16,17,11,0.647058823529412,0.6875,dbo:Venue in c_e and 'Colombia It is' in l_e => (dbr:2020_Copa_Colombia, dbp:stadium, e) in G
0.645161290322581,31,26,20,0.769230769230769,0.645161290322581,dbo:Venue in c_e and 'a GAA' in l_e => (dbr:2017–18_All-Ireland_Senior_Club_Football_Championship, dbp:stadium, e) in G
0.645161290322581,31,26,20,0.769230769230769,0.645161290322581,dbo:Venue in c_e and 'is a GAA' in l_e => (dbr:2017–18_All-Ireland_Senior_Club_Football_Championship, dbp:stadium, e) in G
0.645161290322581,31,26,20,0.769230769230769,0.645161290322581,dbo:Venue in c_e and 'a GAA' in l_e => (dbr:2015_National_Football_League_(Ireland), dbp:stadium, e) in G
0.645161290322581,31,26,20,0.769230769230769,0.645161290322581,dbo:Venue in c_e and 'is a GAA' in l_e => (dbr:2015_National_Football_League_(Ireland), dbp:stadium, e) in G
0.645161290322581,31,27,20,0.740740740740741,0.645161290322581,dbo:Venue in c_e and 'is a GAA' in l_e => (dbr:2009_National_Football_League_(Ireland), dbp:stadium, e) in G
0.645161290322581,31,27,20,0.740740740740741,0.645161290322581,dbo:Venue in c_e and 'a GAA' in l_e => (dbr:2009_National_Football_League_(Ireland), dbp:stadium, e) in G
0.642857142857143,28,26,18,0.692307692307692,0.642857142857143,dbo:Venue in c_e and 'is a GAA stadium in' in l_e => (dbr:2004_National_Football_League_(Ireland), dbp:stadium, e) in G
0.642857142857143,28,26,18,0.692307692307692,0.642857142857143,dbo:Venue in c_e and 'a GAA stadium in' in l_e => (dbr:2004_National_Football_League_(Ireland), dbp:stadium, e) in G
0.642857142857143,28,26,18,0.692307692307692,0.642857142857143,dbo:Venue in c_e and 'is a GAA stadium in' in l_e => (dbr:2017–18_All-Ireland_Senior_Club_Football_Championship, dbp:stadium, e) in G
0.642857142857143,28,26,18,0.692307692307692,0.642857142857143,dbo:Venue in c_e and 'a GAA stadium in' in l_e => (dbr:2017–18_All-Ireland_Senior_Club_Football_Championship, dbp:stadium, e) in G
0.642857142857143,28,26,18,0.692307692307692,0.642857142857143,dbo:Venue in c_e and 'is a GAA stadium in' in l_e => (dbr:2015_National_Football_League_(Ireland), dbp:stadium, e) in G
0.642857142857143,28,26,18,0.692307692307692,0.642857142857143,dbo:Venue in c_e and 'a GAA stadium in' in l_e => (dbr:2015_National_Football_League_(Ireland), dbp:stadium, e) in G
0.633333333333333,30,25,19,0.76,0.633333333333333,dbo:Venue in c_e and 'a GAA stadium' in l_e => (dbr:2014_National_Football_League_(Ireland), dbp:stadium, e) in G
0.633333333333333,30,25,19,0.76,0.633333333333333,dbo:Venue in c_e and 'is a GAA stadium' in l_e => (dbr:2014_National_Football_League_(Ireland), dbp:stadium, e) in G
0.633333333333333,30,29,19,0.655172413793103,0.633333333333333,dbo:Venue in c_e and 'hurling' in l_e => (dbr:1999–2000_National_Football_League_(Ireland), dbp:stadium, e) in G
0.633333333333333,30,26,19,0.730769230769231,0.633333333333333,dbo:Venue in c_e and 'is a GAA stadium' in l_e => (dbr:2016_National_Football_League_(Ireland), dbp:stadium, e) in G
0.633333333333333,30,26,19,0.730769230769231,0.633333333333333,dbo:Venue in c_e and 'a GAA stadium' in l_e => (dbr:2016_National_Football_League_(Ireland), dbp:stadium, e) in G
0.633333333333333,30,26,19,0.730769230769231,0.633333333333333,dbo:Venue in c_e and 'a GAA stadium' in l_e => (dbr:2004_National_Football_League_(Ireland), dbp:stadium, e) in G
0.633333333333333,30,26,19,0.730769230769231,0.633333333333333,dbo:Venue in c_e and 'is a GAA stadium' in l_e => (dbr:2004_National_Football_League_(Ireland), dbp:stadium, e) in G
0.633333333333333,30,23,19,0.826086956521739,0.633333333333333,dbo:Venue in c_e and 'hurling' in l_e => (dbr:2018_National_Hurling_League, dbp:stadium, e) in G
0.633333333333333,30,27,19,0.703703703703704,0.633333333333333,dbo:Venue in c_e and 'hurling' in l_e => (dbr:2009_National_Football_League_(Ireland), dbp:stadium, e) in G
0.631578947368421,19,18,12,0.666666666666667,0.631578947368421,dbo:Venue in c_e and 'German pronunciation' in l_e => (dbr:2016–17_VfL_Wolfsburg_season, dbp:stadium, e) in G
0.631578947368421,19,19,12,0.631578947368421,0.631578947368421,dbo:Venue in c_e and 'Albania It is' in l_e => (dbr:2014–15_Albanian_Cup, dbp:stadium, e) in G
0.631578947368421,19,19,12,0.631578947368421,0.631578947368421,dbo:Venue in c_e and 'German pronunciation' in l_e => (dbr:2015–16_FC_Schalke_04_season, dbp:stadium, e) in G
0.631578947368421,19,19,12,0.631578947368421,0.631578947368421,dbo:Venue in c_e and 'German pronunciation' in l_e => (dbr:2016–17_1._FC_Köln_season, dbp:stadium, e) in G
0.628571428571429,35,25,22,0.88,0.628571428571429,dbo:Venue in c_e and 'GAA stadium' in l_e => (dbr:2014_National_Football_League_(Ireland), dbp:stadium, e) in G
0.628571428571429,35,26,22,0.846153846153846,0.628571428571429,dbo:Venue in c_e and 'GAA stadium' in l_e => (dbr:2016_National_Football_League_(Ireland), dbp:stadium, e) in G
0.628571428571429,35,26,22,0.846153846153846,0.628571428571429,dbo:Venue in c_e and 'GAA stadium' in l_e => (dbr:2004_National_Football_League_(Ireland), dbp:stadium, e) in G
0.628571428571429,35,26,22,0.846153846153846,0.628571428571429,dbo:Venue in c_e and 'GAA stadium' in l_e => (dbr:2017–18_All-Ireland_Senior_Club_Football_Championship, dbp:stadium, e) in G
0.628571428571429,35,27,22,0.814814814814815,0.628571428571429,dbo:Venue in c_e and 'GAA stadium' in l_e => (dbr:2009_National_Football_League_(Ireland), dbp:stadium, e) in G
0.625,15,16,10,0.625,0.666666666666667,dbo:Venue in c_e and '[esˈtaðjo' in l_e => (dbr:2009–10_Xerez_CD_season, dbp:stadium, e) in G
0.625,32,25,20,0.8,0.625,dbo:Venue in c_e and 'GAA stadium in' in l_e => (dbr:2014_National_Football_League_(Ireland), dbp:stadium, e) in G
0.625,32,27,20,0.740740740740741,0.625,dbo:Venue in c_e and 'GAA stadium in' in l_e => (dbr:2012_National_Football_League_(Ireland), dbp:stadium, e) in G
0.625,16,16,10,0.625,0.625,dbo:Venue in c_e and 'Malaysia It is' in l_e => (dbr:2019_Malaysia_FA_Cup, dbp:stadium, e) in G
0.625,32,26,20,0.769230769230769,0.625,dbo:Venue in c_e and 'GAA stadium in' in l_e => (dbr:2016_National_Football_League_(Ireland), dbp:stadium, e) in G
0.625,32,26,20,0.769230769230769,0.625,dbo:Venue in c_e and 'GAA stadium in' in l_e => (dbr:2013_National_Football_League_(Ireland), dbp:stadium, e) in G
0.625,16,15,10,0.666666666666667,0.625,dbo:Venue in c_e and 'Malay Stadium' in l_e => (dbr:2013_Malaysia_FA_Cup, dbp:stadium, e) in G
0.625,16,15,10,0.666666666666667,0.625,dbo:Venue in c_e and 'Malay Stadium' in l_e => (dbr:2018_Malaysia_FA_Cup, dbp:stadium, e) in G
0.625,16,15,10,0.666666666666667,0.625,dbo:Venue in c_e and 'Malaysia It is' in l_e => (dbr:2018_Malaysia_FA_Cup, dbp:stadium, e) in G
0.625,16,15,10,0.666666666666667,0.625,dbo:Venue in c_e and 'Malay Stadium' in l_e => (dbr:2015_Malaysia_FA_Cup, dbp:stadium, e) in G
0.625,32,26,20,0.769230769230769,0.625,dbo:Venue in c_e and 'GAA stadium in' in l_e => (dbr:2017–18_All-Ireland_Senior_Club_Football_Championship, dbp:stadium, e) in G
0.625,15,16,10,0.625,0.666666666666667,dbo:Venue in c_e and 'Israel It' in l_e => (dbr:2013–14_Israel_State_Cup, dbp:stadium, e) in G
0.625,15,16,10,0.625,0.666666666666667,dbo:Venue in c_e and '[esˈtaðjo' in l_e => (dbr:2010–11_Hércules_CF_season, dbp:stadium, e) in G
0.619047619047619,21,20,13,0.65,0.619047619047619,dbo:Venue in c_e and 'Portugal It is' in l_e => (dbr:2015–16_Taça_de_Portugal, dbp:stadium, e) in G
0.612903225806452,31,25,19,0.76,0.612903225806452,dbo:Venue in c_e and 'a GAA' in l_e => (dbr:2014_National_Football_League_(Ireland), dbp:stadium, e) in G
0.612903225806452,31,25,19,0.76,0.612903225806452,dbo:Venue in c_e and 'is a GAA' in l_e => (dbr:2014_National_Football_League_(Ireland), dbp:stadium, e) in G
0.612903225806452,31,26,19,0.730769230769231,0.612903225806452,dbo:Venue in c_e and 'is a GAA' in l_e => (dbr:2016_National_Football_League_(Ireland), dbp:stadium, e) in G
0.612903225806452,31,26,19,0.730769230769231,0.612903225806452,dbo:Venue in c_e and 'a GAA' in l_e => (dbr:2016_National_Football_League_(Ireland), dbp:stadium, e) in G
0.612903225806452,31,26,19,0.730769230769231,0.612903225806452,dbo:Venue in c_e and 'a GAA' in l_e => (dbr:2004_National_Football_League_(Ireland), dbp:stadium, e) in G
0.612903225806452,31,26,19,0.730769230769231,0.612903225806452,dbo:Venue in c_e and 'is a GAA' in l_e => (dbr:2004_National_Football_League_(Ireland), dbp:stadium, e) in G
0.611111111111111,18,16,11,0.6875,0.611111111111111,dbo:Venue in c_e and 'Belgium It' in l_e => (dbr:2013–14_Oud-Heverlee_Leuven_season, dbp:stadium, e) in G
0.611111111111111,16,18,11,0.611111111111111,0.6875,dbo:Venue in c_e and 'Colombia It is' in l_e => (dbr:2018_Copa_Colombia, dbp:stadium, e) in G
0.608695652173913,23,16,14,0.875,0.608695652173913,dbo:Venue in c_e and 'Bulgarian Стадион' in l_e => (dbr:2012–13_Bulgarian_Cup, dbp:stadium, e) in G
0.607142857142857,28,25,17,0.68,0.607142857142857,dbo:Venue in c_e and 'is a GAA stadium in' in l_e => (dbr:2014_National_Football_League_(Ireland), dbp:stadium, e) in G
0.607142857142857,28,25,17,0.68,0.607142857142857,dbo:Venue in c_e and 'a GAA stadium in' in l_e => (dbr:2014_National_Football_League_(Ireland), dbp:stadium, e) in G
0.607142857142857,28,27,17,0.62962962962963,0.607142857142857,dbo:Venue in c_e and 'a GAA stadium in' in l_e => (dbr:2012_National_Football_League_(Ireland), dbp:stadium, e) in G
0.607142857142857,28,27,17,0.62962962962963,0.607142857142857,dbo:Venue in c_e and 'is a GAA stadium in' in l_e => (dbr:2012_National_Football_League_(Ireland), dbp:stadium, e) in G
0.607142857142857,28,26,17,0.653846153846154,0.607142857142857,dbo:Venue in c_e and 'a GAA stadium in' in l_e => (dbr:2016_National_Football_League_(Ireland), dbp:stadium, e) in G
0.607142857142857,28,26,17,0.653846153846154,0.607142857142857,dbo:Venue in c_e and 'is a GAA stadium in' in l_e => (dbr:2016_National_Football_League_(Ireland), dbp:stadium, e) in G
0.607142857142857,28,26,17,0.653846153846154,0.607142857142857,dbo:Venue in c_e and 'a GAA stadium in' in l_e => (dbr:2013_National_Football_League_(Ireland), dbp:stadium, e) in G
0.607142857142857,28,26,17,0.653846153846154,0.607142857142857,dbo:Venue in c_e and 'is a GAA stadium in' in l_e => (dbr:2013_National_Football_League_(Ireland), dbp:stadium, e) in G
0.605263157894737,38,25,23,0.92,0.605263157894737,dbo:Venue in c_e and 'Chile' in l_e => (dbr:2019_Copa_Chile, dbp:stadium, e) in G
0.6,30,25,18,0.72,0.6,dbo:Venue in c_e and 'hurling' in l_e => (dbr:2019_National_Hurling_League, dbp:stadium, e) in G
0.6,19,20,12,0.6,0.631578947368421,dbo:Venue in c_e and 'German pronunciation' in l_e => (dbr:2014–15_VfL_Wolfsburg_season, dbp:stadium, e) in G
0.6,35,29,21,0.724137931034483,0.6,dbo:Venue in c_e and 'Gaelic' in l_e => (dbr:1999–2000_National_Football_League_(Ireland), dbp:stadium, e) in G
0.6,30,27,18,0.666666666666667,0.6,dbo:Venue in c_e and 'a GAA stadium' in l_e => (dbr:2012_National_Football_League_(Ireland), dbp:stadium, e) in G
