value,supA,supB,supAB,condBA,condAB,string
1,18,45,18,0.4,1,dbo:TelevisionStation in c_e and 'is an Australian television station' in l_e => exists s : (s, dbp:area, e) in G
0.918367346938776,245,1725,225,0.130434782608696,0.918367346938776,dbo:TelevisionStation in c_e and 'and transmitter facilities' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.915458937198068,414,1725,379,0.219710144927536,0.915458937198068,dbo:TelevisionStation in c_e and 'as part of a' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.907407407407407,216,1725,196,0.113623188405797,0.907407407407407,dbo:TelevisionStation in c_e and 'it is a sister station' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.901785714285714,224,1725,202,0.117101449275362,0.901785714285714,dbo:TelevisionStation in c_e and 'is a sister station to' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.901408450704225,213,1725,192,0.111304347826087,0.901408450704225,dbo:TelevisionStation in c_e and 'sister to' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.899543378995434,219,1725,197,0.114202898550725,0.899543378995434,dbo:TelevisionStation in c_e and 'it is a sister' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.898678414096916,227,1725,204,0.118260869565217,0.898678414096916,dbo:TelevisionStation in c_e and 'is a sister station' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.893060295790671,879,1725,785,0.455072463768116,0.893060295790671,dbo:TelevisionStation in c_e and 'share' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.889312977099237,262,1725,233,0.135072463768116,0.889312977099237,dbo:TelevisionStation in c_e and 'a sister station to' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.889275362318841,3349,1725,1534,0.889275362318841,0.458047178262168,dbo:TelevisionStation in c_e and 'television station' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.888172043010753,7507,2325,2065,0.888172043010753,0.275076595177834,dbo:TelevisionStation in c_e and 'channel' in l_e => exists s : (s, dbp:sisterChannels, e) in G
0.887537993920973,329,1725,292,0.169275362318841,0.887537993920973,dbo:TelevisionStation in c_e and 'transmitter facilities' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.884758364312268,269,1725,238,0.137971014492754,0.884758364312268,dbo:TelevisionStation in c_e and 'a sister station' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.88359428182437,3349,1469,1298,0.88359428182437,0.38757838160645,dbo:TelevisionStation in c_e and 'television station' in l_e => exists s : (s, dbp:sisterStations, e) in G
0.883458646616541,266,1725,235,0.136231884057971,0.883458646616541,dbo:TelevisionStation in c_e and 'sister station to' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.881188118811881,202,1725,178,0.103188405797101,0.881188118811881,dbo:TelevisionStation in c_e and 'Nexstar' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.881188118811881,202,1725,178,0.103188405797101,0.881188118811881,dbo:TelevisionStation in c_e and 'Nexstar Media Group' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.881188118811881,202,1725,178,0.103188405797101,0.881188118811881,dbo:TelevisionStation in c_e and 'Nexstar Media' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.868008948545861,447,1725,388,0.224927536231884,0.868008948545861,dbo:TelevisionStation in c_e and 'part of a' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.866666666666667,65,15,13,0.866666666666667,0.2,dbo:TelevisionStation in c_e and 'local television' in l_e => exists s : (s, dbp:localtv, e) in G
0.847457627118644,59,486,50,0.102880658436214,0.847457627118644,dbo:TelevisionStation in c_e and 'American regional' in l_e => exists s : (s, dbp:television, e) in G
0.831884057971015,2822,1725,1435,0.831884057971015,0.508504606661942,dbo:TelevisionStation in c_e and 'digital' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.823529411764706,17,126,14,0.111111111111111,0.823529411764706,dbo:TelevisionStation in c_e and 'Ciudad' in l_e => exists s : (s, dbp:callsign, e) in G
0.822328114363513,2822,1469,1208,0.822328114363513,0.428065201984408,dbo:TelevisionStation in c_e and 'digital' in l_e => exists s : (s, dbp:sisterStations, e) in G
0.820960698689956,7507,916,752,0.820960698689956,0.100173171706407,dbo:TelevisionStation in c_e and 'channel' in l_e => exists s : (s, dbp:channel, e) in G
0.820197044334975,406,1725,333,0.19304347826087,0.820197044334975,dbo:TelevisionStation in c_e and 'sister station' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.819868995633188,7028,916,751,0.819868995633188,0.10685828116107,dbo:TelevisionStation in c_e and 'television' in l_e => exists s : (s, dbp:channel, e) in G
0.817021276595745,235,1725,192,0.111304347826087,0.817021276595745,dbo:TelevisionStation in c_e and 'dual' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.8125,256,1725,208,0.120579710144928,0.8125,dbo:TelevisionStation in c_e and 'is a sister' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.812206572769953,213,1469,173,0.117767188563649,0.812206572769953,dbo:TelevisionStation in c_e and 'sister to' in l_e => exists s : (s, dbp:sisterStations, e) in G
0.805921052631579,304,1725,245,0.142028985507246,0.805921052631579,dbo:TelevisionStation in c_e and 'station to' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.805194805194805,77,486,62,0.127572016460905,0.805194805194805,dbo:TelevisionStation in c_e and 'Television Stations subsidiary of' in l_e => exists s : (s, dbp:television, e) in G
0.805194805194805,77,486,62,0.127572016460905,0.805194805194805,dbo:TelevisionStation in c_e and 'Television Stations subsidiary' in l_e => exists s : (s, dbp:television, e) in G
0.805194805194805,77,486,62,0.127572016460905,0.805194805194805,dbo:TelevisionStation in c_e and 'Stations subsidiary of' in l_e => exists s : (s, dbp:television, e) in G
0.805194805194805,77,486,62,0.127572016460905,0.805194805194805,dbo:TelevisionStation in c_e and 'Stations subsidiary' in l_e => exists s : (s, dbp:television, e) in G
0.8,39,15,12,0.8,0.307692307692308,dbo:TelevisionStation in c_e and 'a local television' in l_e => exists s : (s, dbp:localtv, e) in G
0.799097065462754,7028,1329,1062,0.799097065462754,0.15110984632897,dbo:TelevisionStation in c_e and 'television' in l_e => exists s : (s, dbo:network, e) in G
0.798840579710145,2390,1725,1378,0.798840579710145,0.576569037656904,dbo:TelevisionStation in c_e and 'licensed' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.794782608695652,2145,1725,1371,0.794782608695652,0.639160839160839,dbo:TelevisionStation in c_e and 'virtual' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.792046936114733,7507,1534,1215,0.792046936114733,0.161848940988411,dbo:TelevisionStation in c_e and 'channel' in l_e => exists s : (s, dbp:network, e) in G
0.790743155149935,7028,1534,1213,0.790743155149935,0.172595332953899,dbo:TelevisionStation in c_e and 'television' in l_e => exists s : (s, dbp:network, e) in G
0.790724637681159,2286,1725,1364,0.790724637681159,0.596675415573053,dbo:TelevisionStation in c_e and 'licensed to' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.788972089857046,2390,1469,1159,0.788972089857046,0.484937238493724,dbo:TelevisionStation in c_e and 'licensed' in l_e => exists s : (s, dbp:sisterStations, e) in G
0.786249149081008,2145,1469,1155,0.786249149081008,0.538461538461538,dbo:TelevisionStation in c_e and 'virtual' in l_e => exists s : (s, dbp:sisterStations, e) in G
0.783673469387755,245,1725,192,0.111304347826087,0.783673469387755,dbo:TelevisionStation in c_e and 'United States Owned by' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.783673469387755,245,1725,192,0.111304347826087,0.783673469387755,dbo:TelevisionStation in c_e and 'States Owned by' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.783673469387755,245,1725,192,0.111304347826087,0.783673469387755,dbo:TelevisionStation in c_e and 'United States Owned' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.783673469387755,245,1725,192,0.111304347826087,0.783673469387755,dbo:TelevisionStation in c_e and 'States Owned' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.781038374717833,7507,1329,1038,0.781038374717833,0.138270947116025,dbo:TelevisionStation in c_e and 'channel' in l_e => exists s : (s, dbo:network, e) in G
0.778080326752893,2286,1469,1143,0.778080326752893,0.5,dbo:TelevisionStation in c_e and 'licensed to' in l_e => exists s : (s, dbp:sisterStations, e) in G
0.7735368956743,393,2325,304,0.130752688172043,0.7735368956743,dbo:TelevisionStation in c_e and 'pay television channel' in l_e => exists s : (s, dbp:sisterChannels, e) in G
0.773148148148148,216,1469,167,0.113682777399592,0.773148148148148,dbo:TelevisionStation in c_e and 'it is a sister station' in l_e => exists s : (s, dbp:sisterStations, e) in G
0.771689497716895,219,1469,169,0.115044247787611,0.771689497716895,dbo:TelevisionStation in c_e and 'it is a sister' in l_e => exists s : (s, dbp:sisterStations, e) in G
0.768768768768769,333,1469,256,0.17426820966644,0.768768768768769,dbo:TelevisionStation in c_e and 'as part of a duopoly' in l_e => exists s : (s, dbp:sisterStations, e) in G
0.764705882352941,17,126,13,0.103174603174603,0.764705882352941,dbo:TelevisionStation in c_e and 'broadcasts on virtual' in l_e => exists s : (s, dbp:callsign, e) in G
0.764705882352941,17,126,13,0.103174603174603,0.764705882352941,dbo:TelevisionStation in c_e and 'broadcasts on virtual channel' in l_e => exists s : (s, dbp:callsign, e) in G
0.763157894736842,342,1469,261,0.177671885636487,0.763157894736842,dbo:TelevisionStation in c_e and 'a duopoly' in l_e => exists s : (s, dbp:sisterStations, e) in G
0.763157894736842,342,1469,261,0.177671885636487,0.763157894736842,dbo:TelevisionStation in c_e and 'a duopoly with' in l_e => exists s : (s, dbp:sisterStations, e) in G
0.762463343108504,341,1469,260,0.176991150442478,0.762463343108504,dbo:TelevisionStation in c_e and 'of a duopoly' in l_e => exists s : (s, dbp:sisterStations, e) in G
0.762463343108504,341,1469,260,0.176991150442478,0.762463343108504,dbo:TelevisionStation in c_e and 'of a duopoly with' in l_e => exists s : (s, dbp:sisterStations, e) in G
0.762463343108504,341,1469,260,0.176991150442478,0.762463343108504,dbo:TelevisionStation in c_e and 'part of a duopoly' in l_e => exists s : (s, dbp:sisterStations, e) in G
0.762463343108504,341,1469,260,0.176991150442478,0.762463343108504,dbo:TelevisionStation in c_e and 'part of a duopoly with' in l_e => exists s : (s, dbp:sisterStations, e) in G
0.761627906976744,344,1469,262,0.178352620830497,0.761627906976744,dbo:TelevisionStation in c_e and 'duopoly with' in l_e => exists s : (s, dbp:sisterStations, e) in G
0.76043956043956,455,1725,346,0.200579710144928,0.76043956043956,dbo:TelevisionStation in c_e and 'facilities' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.760330578512397,363,1469,276,0.18788291354663,0.760330578512397,dbo:TelevisionStation in c_e and 'duopoly' in l_e => exists s : (s, dbp:sisterStations, e) in G
0.758928571428571,224,1469,170,0.11572498298162,0.758928571428571,dbo:TelevisionStation in c_e and 'is a sister station to' in l_e => exists s : (s, dbp:sisterStations, e) in G
0.758130081300813,492,1469,373,0.253914227365555,0.758130081300813,dbo:TelevisionStation in c_e and 'The two stations share studios' in l_e => exists s : (s, dbp:sisterStations, e) in G
0.757997218358832,719,1469,545,0.371000680735194,0.757997218358832,dbo:TelevisionStation in c_e and 'stations share studios' in l_e => exists s : (s, dbp:sisterStations, e) in G
