value,supA,supB,supAB,condBA,condAB,string
0.865649963689179,136,162,128,0.790123456790123,0.941176470588235,dbo:Politician in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.684103651172725,4601,7964,3990,0.501004520341537,0.867202782003912,dbo:Politician in c_e and 'born' in l_e => exists o : (e, dbp:birthDate, o) in G
0.680680207841285,58,73,44,0.602739726027397,0.758620689655172,dbo:Politician in c_e and 'Virginia House' in l_e => exists o : (e, dbp:stateDelegate, o) in G
0.680680207841285,58,73,44,0.602739726027397,0.758620689655172,dbo:Politician in c_e and 'Virginia House of' in l_e => exists o : (e, dbp:stateDelegate, o) in G
0.680607966457023,45,106,43,0.405660377358491,0.955555555555556,dbo:Politician in c_e and 'United States Senator' in l_e => exists o : (e, dbp:jr/sr, o) in G
0.680607966457023,45,106,43,0.405660377358491,0.955555555555556,dbo:Politician in c_e and 'States Senator' in l_e => exists o : (e, dbp:jr/sr, o) in G
0.677938003803099,4601,8503,4048,0.476067270375162,0.879808737231037,dbo:Politician in c_e and 'born' in l_e => exists o : (e, dbp:termStart, o) in G
0.677075478299641,4601,7386,3839,0.519767126997021,0.83438382960226,dbo:Politician in c_e and 'born' in l_e => exists o : (e, dbo:birthDate, o) in G
0.676405220779939,5800,7486,4421,0.590569062249532,0.762241379310345,dbo:Politician in c_e and 'politician' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.669112252384446,47,29,24,0.827586206896552,0.51063829787234,dbo:Politician in c_e and 'Teachta Dála TD' in l_e => exists o : (e, dbp:taoiseach, o) in G
0.669112252384446,47,29,24,0.827586206896552,0.51063829787234,dbo:Politician in c_e and 'Teachta' in l_e => exists o : (e, dbp:taoiseach, o) in G
0.669112252384446,47,29,24,0.827586206896552,0.51063829787234,dbo:Politician in c_e and 'Dála' in l_e => exists o : (e, dbp:taoiseach, o) in G
0.669112252384446,47,29,24,0.827586206896552,0.51063829787234,dbo:Politician in c_e and 'Dála TD' in l_e => exists o : (e, dbp:taoiseach, o) in G
0.669112252384446,47,29,24,0.827586206896552,0.51063829787234,dbo:Politician in c_e and 'Teachta Dála' in l_e => exists o : (e, dbp:taoiseach, o) in G
0.668642951251647,46,99,42,0.424242424242424,0.91304347826087,dbo:Politician in c_e and 'traditional Chinese' in l_e => exists o : (e, dbp:t, o) in G
0.668381443508527,4601,8757,4032,0.460431654676259,0.876331232340795,dbo:Politician in c_e and 'born' in l_e => exists o : (e, dbo:termPeriod, o) in G
0.667741935483871,30,62,27,0.435483870967742,0.9,dbo:Politician in c_e and 'the U.S Representative for' in l_e => exists o : (e, dbp:congbio, o) in G
0.665094339622642,106,35,35,1,0.330188679245283,dbo:Politician in c_e and 'New Zealand' in l_e => exists o : (e, dbp:nolist, o) in G
0.665094339622642,106,35,35,1,0.330188679245283,dbo:Politician in c_e and 'Zealand' in l_e => exists o : (e, dbp:nolist, o) in G
0.664961636828644,17,23,13,0.565217391304348,0.764705882352941,dbo:Politician in c_e and 'Dutch politician of' in l_e => exists o : (e, dbp:parliamentarygroup, o) in G
0.662917809091896,5800,7307,4287,0.586697687149309,0.739137931034483,dbo:Politician in c_e and 'politician' in l_e => exists o : (e, dbp:termEnd, o) in G
0.660973503858399,1044,639,524,0.820031298904538,0.501915708812261,dbo:Politician in c_e and 'House of Representatives' in l_e => exists o : (e, dbp:stateHouse, o) in G
0.65892972275951,47,99,42,0.424242424242424,0.893617021276596,dbo:Politician in c_e and 'simplified Chinese' in l_e => exists o : (e, dbp:t, o) in G
0.65892972275951,47,99,42,0.424242424242424,0.893617021276596,dbo:Politician in c_e and 'simplified' in l_e => exists o : (e, dbp:t, o) in G
0.658616075282742,648,429,340,0.792540792540793,0.524691358024691,dbo:Politician in c_e and 'Court' in l_e => exists o : (e, dbp:appointer, o) in G
0.658602150537634,36,62,30,0.483870967741935,0.833333333333333,dbo:Politician in c_e and 'the U.S Representative' in l_e => exists o : (e, dbp:congbio, o) in G
0.658602150537634,36,62,30,0.483870967741935,0.833333333333333,dbo:Politician in c_e and 'U.S Representative for' in l_e => exists o : (e, dbp:congbio, o) in G
0.658495727240529,4601,7662,3786,0.494126859827721,0.822864594653336,dbo:Politician in c_e and 'born' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.657700601520826,267,99,95,0.95959595959596,0.355805243445693,dbo:Politician in c_e and 'Chinese' in l_e => exists o : (e, dbp:t, o) in G
0.657418860028284,1059,639,524,0.820031298904538,0.49480642115203,dbo:Politician in c_e and 'of Representatives' in l_e => exists o : (e, dbp:stateHouse, o) in G
0.657276995305164,1065,639,525,0.821596244131455,0.492957746478873,dbo:Politician in c_e and 'Representatives' in l_e => exists o : (e, dbp:stateHouse, o) in G
0.655706619900435,4601,7486,3737,0.499198503873898,0.812214735926972,dbo:Politician in c_e and 'born' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.651261781696564,138,429,136,0.317016317016317,0.985507246376812,dbo:Politician in c_e and 'a United States District' in l_e => exists o : (e, dbp:appointer, o) in G
0.651261781696564,138,429,136,0.317016317016317,0.985507246376812,dbo:Politician in c_e and 'a United States District Judge' in l_e => exists o : (e, dbp:appointer, o) in G
0.650510204081633,49,56,34,0.607142857142857,0.693877551020408,dbo:Politician in c_e and 'a New Zealand' in l_e => exists o : (e, dbp:end, o) in G
0.648539836235073,5800,7037,4124,0.586045189711525,0.711034482758621,dbo:Politician in c_e and 'politician' in l_e => exists o : (e, dbp:office, o) in G
0.647727272727273,22,44,19,0.431818181818182,0.863636363636364,dbo:Politician in c_e and 'as the U.S Representative' in l_e => exists o : (e, dbp:congress, o) in G
0.647360246538809,3530,9220,3305,0.358459869848156,0.936260623229462,dbo:Politician in c_e and 'served' in l_e => exists o : (e, dbp:name, o) in G
0.646091644204852,35,106,34,0.320754716981132,0.971428571428571,dbo:Politician in c_e and 'States Senator from' in l_e => exists o : (e, dbp:jr/sr, o) in G
0.646091644204852,35,106,34,0.320754716981132,0.971428571428571,dbo:Politician in c_e and 'United States Senator from' in l_e => exists o : (e, dbp:jr/sr, o) in G
