value,supA,supB,supAB,condBA,condAB,string
0.372435897435897,260,195,83,0.425641025641026,0.319230769230769,dbo:Language in c_e and 'official' in l_e => exists s : (s, dbo:officialLanguage, e) in G
0.370701353003826,202,1255,129,0.102788844621514,0.638613861386139,dbo:Language in c_e and 'million' in l_e => exists s : (s, dbp:languages, e) in G
0.368579234972678,30,183,19,0.103825136612022,0.633333333333333,dbo:Language in c_e and 'is the official language' in l_e => exists s : (s, dbp:nativeNameLang, e) in G
0.365242616033755,40,237,25,0.105485232067511,0.625,dbo:Language in c_e and 'Philippines It' in l_e => exists s : (s, dbp:blankInfoSec, e) in G
0.364429049211658,260,644,135,0.209627329192547,0.519230769230769,dbo:Language in c_e and 'official' in l_e => exists s : (s, dbp:language, e) in G
0.362550374208405,36,193,22,0.113989637305699,0.611111111111111,dbo:Language in c_e and 'official languages of' in l_e => exists s : (s, dbp:officialLanguages, e) in G
0.3625,16,100,10,0.1,0.625,dbo:Language in c_e and 'the deaf community in' in l_e => exists s : (s, dbp:sign, e) in G
0.3625,16,100,10,0.1,0.625,dbo:Language in c_e and 'deaf community in' in l_e => exists s : (s, dbp:sign, e) in G
0.3625,16,100,10,0.1,0.625,dbo:Language in c_e and 'by deaf' in l_e => exists s : (s, dbp:sign, e) in G
0.361996336996337,140,195,59,0.302564102564103,0.421428571428571,dbo:Language in c_e and 'official language' in l_e => exists s : (s, dbo:officialLanguage, e) in G
0.36109756097561,41,100,21,0.21,0.51219512195122,dbo:Language in c_e and 'sign languages' in l_e => exists s : (s, dbp:sign, e) in G
0.360454545454545,22,100,13,0.13,0.590909090909091,dbo:Language in c_e and 'is the deaf sign language' in l_e => exists s : (s, dbp:sign, e) in G
0.360454545454545,22,100,13,0.13,0.590909090909091,dbo:Language in c_e and 'is the deaf sign' in l_e => exists s : (s, dbp:sign, e) in G
0.360454545454545,22,100,13,0.13,0.590909090909091,dbo:Language in c_e and 'is the deaf' in l_e => exists s : (s, dbp:sign, e) in G
0.359443259168953,51,193,29,0.150259067357513,0.568627450980392,dbo:Language in c_e and 'official languages' in l_e => exists s : (s, dbp:officialLanguages, e) in G
0.357868309939518,69,127,32,0.251968503937008,0.463768115942029,dbo:Language in c_e and 'Thailand' in l_e => exists s : (s, dbp:regional, e) in G
0.357425742574257,260,101,52,0.514851485148515,0.2,dbo:Language in c_e and 'official' in l_e => exists s : (s, dbp:lang, e) in G
0.354354087568033,2032,1263,552,0.437054631828979,0.271653543307087,dbo:Language in c_e and 'spoken by' in l_e => exists s : (s, dbp:langs, e) in G
0.35422138836773,41,195,24,0.123076923076923,0.585365853658537,dbo:Language in c_e and 'is the official' in l_e => exists s : (s, dbo:officialLanguage, e) in G
0.353598014888337,26,31,10,0.32258064516129,0.384615384615385,dbo:Language in c_e and 'is a Turkic language' in l_e => exists s : (s, dbp:officialLangList, e) in G
0.353260869565217,23,92,13,0.141304347826087,0.565217391304348,dbo:Language in c_e and 'is the official language of' in l_e => exists s : (s, dbp:official, e) in G
0.353002070393375,84,92,31,0.33695652173913,0.369047619047619,dbo:Language in c_e and 'official language of' in l_e => exists s : (s, dbp:official, e) in G
0.352272727272727,40,22,10,0.454545454545455,0.25,dbo:Language in c_e and 'Athabaskan' in l_e => exists s : (s, dbp:officiallangs, e) in G
0.35,25,100,14,0.14,0.56,dbo:Language in c_e and 'the deaf sign' in l_e => exists s : (s, dbp:sign, e) in G
0.349864664787058,2333,1255,571,0.454980079681275,0.244749249892842,dbo:Language in c_e and 'people' in l_e => exists s : (s, dbp:languages, e) in G
0.34957795827361,117,322,60,0.186335403726708,0.512820512820513,dbo:Language in c_e and 'Indo-Aryan' in l_e => exists s : (s, dbp:demographics1Info, e) in G
0.349175824175824,84,195,41,0.21025641025641,0.488095238095238,dbo:Language in c_e and 'official language of' in l_e => exists s : (s, dbo:officialLanguage, e) in G
0.34812440645774,260,81,43,0.530864197530864,0.165384615384615,dbo:Language in c_e and 'official' in l_e => exists s : (s, dbo:nationality, e) in G
0.346965131295738,23,101,13,0.128712871287129,0.565217391304348,dbo:Language in c_e and 'is the official language of' in l_e => exists s : (s, dbp:lang, e) in G
0.345898479331763,58,322,34,0.105590062111801,0.586206896551724,dbo:Language in c_e and 'is an Indo-Aryan' in l_e => exists s : (s, dbp:demographics1Info, e) in G
0.344473684210526,19,100,11,0.11,0.578947368421053,dbo:Language in c_e and 'deaf people in' in l_e => exists s : (s, dbp:sign, e) in G
0.342575757575758,33,100,17,0.17,0.515151515151515,dbo:Language in c_e and 'deaf people' in l_e => exists s : (s, dbp:sign, e) in G
0.342278481012658,25,79,13,0.164556962025316,0.52,dbo:Language in c_e and ') is' in l_e => exists s : (s, dbp:origin, e) in G
0.341722181100419,84,193,40,0.207253886010363,0.476190476190476,dbo:Language in c_e and 'official language of' in l_e => exists s : (s, dbp:officialLanguages, e) in G
0.3412580447441,260,1255,147,0.117131474103586,0.565384615384615,dbo:Language in c_e and 'official' in l_e => exists s : (s, dbp:languages, e) in G
0.341049382716049,140,81,35,0.432098765432099,0.25,dbo:Language in c_e and 'official language' in l_e => exists s : (s, dbo:nationality, e) in G
0.340887082039101,260,1263,147,0.116389548693587,0.565384615384615,dbo:Language in c_e and 'official' in l_e => exists s : (s, dbp:langs, e) in G
0.340745192307692,260,64,35,0.546875,0.134615384615385,dbo:Language in c_e and 'official' in l_e => exists s : (s, dbo:stateOfOrigin, e) in G
0.340715920235371,57,322,33,0.102484472049689,0.578947368421053,dbo:Language in c_e and 'the Indian' in l_e => exists s : (s, dbp:demographics1Info, e) in G
0.340490196078431,51,100,23,0.23,0.450980392156863,dbo:Language in c_e and 'language used by' in l_e => exists s : (s, dbp:sign, e) in G
0.340073297106028,41,193,23,0.119170984455959,0.560975609756098,dbo:Language in c_e and 'is the official' in l_e => exists s : (s, dbp:officialLanguages, e) in G
0.339861751152074,28,31,10,0.32258064516129,0.357142857142857,dbo:Language in c_e and 'a Turkic language' in l_e => exists s : (s, dbp:officialLangList, e) in G
0.339861751152074,28,31,10,0.32258064516129,0.357142857142857,dbo:Language in c_e and 'is a Turkic' in l_e => exists s : (s, dbp:officialLangList, e) in G
0.338537699923839,26,101,14,0.138613861386139,0.538461538461538,dbo:Language in c_e and 'Union' in l_e => exists s : (s, dbp:lang, e) in G
0.337121212121212,45,44,15,0.340909090909091,0.333333333333333,dbo:Language in c_e and 'standardized' in l_e => exists s : (s, dbp:stand, e) in G
0.336413009379804,2032,1255,522,0.41593625498008,0.256889763779528,dbo:Language in c_e and 'spoken by' in l_e => exists s : (s, dbp:languages, e) in G
