value,supA,supB,supAB,condBA,condAB,string
0.223529411764706,57,198,57,0.287878787878788,1,dbo:Organisation in c_e and 'competition is the' in l_e(c,p,so) => (e, dbo:type, dbr:Beauty_pageant) in G
0.222222222222222,40,23,14,0.608695652173913,0.35,dbo:Organisation in c_e and 'Miss' in l_e(c,p,so) => (e, dbp:membership, dbr:Miss_America) in G
0.217391304347826,55,198,55,0.277777777777778,1,dbo:Organisation in c_e and ' competition is the ' in l_e(c,p,so) => (e, dbo:type, dbr:Beauty_pageant) in G
0.211155378486056,53,198,53,0.267676767676768,1,dbo:Organisation in c_e and 'beauty' in l_e(c,p,so) => (e, dbo:type, dbr:Beauty_pageant) in G
0.208191126279863,61,232,61,0.262931034482759,1,dbo:Organisation in c_e and 'in the Miss' in l_e(c,p,so) => (e, dbp:type, dbr:Beauty_pageant) in G
0.205479452054795,60,232,60,0.258620689655172,1,dbo:Organisation in c_e and 'competition is' in l_e(c,p,so) => (e, dbp:type, dbr:Beauty_pageant) in G
0.205479452054795,60,232,60,0.258620689655172,1,dbo:Organisation in c_e and 'competition' in l_e(c,p,so) => (e, dbp:type, dbr:Beauty_pageant) in G
0.205479452054795,60,232,60,0.258620689655172,1,dbo:Organisation in c_e and 'beauty' in l_e(c,p,so) => (e, dbp:type, dbr:Beauty_pageant) in G
0.204301075268817,81,198,57,0.287878787878788,0.703703703703704,dbo:Organisation in c_e and 'national' in l_e(c,p,so) => (e, dbo:type, dbr:Beauty_pageant) in G
0.203007518796992,68,198,54,0.272727272727273,0.794117647058823,dbo:Organisation in c_e and 'a national' in l_e(c,p,so) => (e, dbo:type, dbr:Beauty_pageant) in G
0.2,72,23,19,0.826086956521739,0.263888888888889,dbo:Organisation in c_e and ' in the ' in l_e(c,p,so) => (e, dbp:membership, dbr:Miss_America) in G
0.197492163009404,87,232,63,0.271551724137931,0.724137931034483,dbo:Organisation in c_e and 'national' in l_e(c,p,so) => (e, dbp:type, dbr:Beauty_pageant) in G
0.197231833910035,57,232,57,0.245689655172414,1,dbo:Organisation in c_e and 'competition is the' in l_e(c,p,so) => (e, dbp:type, dbr:Beauty_pageant) in G
0.195121951219512,48,198,48,0.242424242424242,1,dbo:Organisation in c_e and 'selects' in l_e(c,p,os) => (e, dbo:type, dbr:Beauty_pageant) in G
0.194656488549618,64,198,51,0.257575757575758,0.796875,dbo:Organisation in c_e and 'is a national' in l_e(c,p,so) => (e, dbo:type, dbr:Beauty_pageant) in G
0.191919191919192,23,76,19,0.25,0.826086956521739,dbo:Organisation in c_e and 'professional' in l_e(c,p,so) => (e, dbo:type, dbr:Professional_association) in G
0.191836734693878,47,198,47,0.237373737373737,1,dbo:Organisation in c_e and 'that selects' in l_e(c,p,os) => (e, dbo:type, dbr:Beauty_pageant) in G
0.191780821917808,50,23,14,0.608695652173913,0.28,dbo:Organisation in c_e and 'pageant' in l_e(c,p,os) => (e, dbp:membership, dbr:Miss_America) in G
0.191637630662021,55,232,55,0.237068965517241,1,dbo:Organisation in c_e and ' competition is the ' in l_e(c,p,so) => (e, dbp:type, dbr:Beauty_pageant) in G
0.191419141914191,71,232,58,0.25,0.816901408450704,dbo:Organisation in c_e and 'a national' in l_e(c,p,so) => (e, dbp:type, dbr:Beauty_pageant) in G
0.188524590163934,46,198,46,0.232323232323232,1,dbo:Organisation in c_e and 'the representative' in l_e(c,p,os) => (e, dbo:type, dbr:Beauty_pageant) in G
0.188524590163934,46,198,46,0.232323232323232,1,dbo:Organisation in c_e and 'selects the' in l_e(c,p,os) => (e, dbo:type, dbr:Beauty_pageant) in G
0.188524590163934,46,198,46,0.232323232323232,1,dbo:Organisation in c_e and 'representative' in l_e(c,p,os) => (e, dbo:type, dbr:Beauty_pageant) in G
0.188524590163934,46,198,46,0.232323232323232,1,dbo:Organisation in c_e and 'selects the representative' in l_e(c,p,os) => (e, dbo:type, dbr:Beauty_pageant) in G
0.186813186813187,72,19,17,0.894736842105263,0.236111111111111,dbo:Organisation in c_e and ' in the ' in l_e(c,p,so) => (e, dbp:membership, dbr:Miss_Teen_USA) in G
0.185185185185185,45,198,45,0.227272727272727,1,dbo:Organisation in c_e and 'selects the representative for the' in l_e(c,p,os) => (e, dbo:type, dbr:Beauty_pageant) in G
0.185185185185185,45,198,45,0.227272727272727,1,dbo:Organisation in c_e and 'representative for' in l_e(c,p,os) => (e, dbo:type, dbr:Beauty_pageant) in G
0.185185185185185,45,198,45,0.227272727272727,1,dbo:Organisation in c_e and 'that selects the representative' in l_e(c,p,os) => (e, dbo:type, dbr:Beauty_pageant) in G
0.185185185185185,45,198,45,0.227272727272727,1,dbo:Organisation in c_e and 'selects the representative for' in l_e(c,p,os) => (e, dbo:type, dbr:Beauty_pageant) in G
0.185185185185185,45,198,45,0.227272727272727,1,dbo:Organisation in c_e and 'the representative for the' in l_e(c,p,os) => (e, dbo:type, dbr:Beauty_pageant) in G
0.185185185185185,45,198,45,0.227272727272727,1,dbo:Organisation in c_e and 'representative for the' in l_e(c,p,os) => (e, dbo:type, dbr:Beauty_pageant) in G
0.185185185185185,45,198,45,0.227272727272727,1,dbo:Organisation in c_e and 'that selects the' in l_e(c,p,os) => (e, dbo:type, dbr:Beauty_pageant) in G
0.185185185185185,45,198,45,0.227272727272727,1,dbo:Organisation in c_e and 'the representative for' in l_e(c,p,os) => (e, dbo:type, dbr:Beauty_pageant) in G
0.183946488294314,67,232,55,0.237068965517241,0.82089552238806,dbo:Organisation in c_e and 'is a national' in l_e(c,p,so) => (e, dbp:type, dbr:Beauty_pageant) in G
0.181818181818182,44,198,44,0.222222222222222,1,dbo:Organisation in c_e and 'that selects the representative for' in l_e(c,p,os) => (e, dbo:type, dbr:Beauty_pageant) in G
0.175,42,198,42,0.212121212121212,1,dbo:Organisation in c_e and 'the representative for the state' in l_e(c,p,os) => (e, dbo:type, dbr:Beauty_pageant) in G
0.175,42,198,42,0.212121212121212,1,dbo:Organisation in c_e and 'the state' in l_e(c,p,os) => (e, dbo:type, dbr:Beauty_pageant) in G
0.175,42,198,42,0.212121212121212,1,dbo:Organisation in c_e and 'representative for the state' in l_e(c,p,os) => (e, dbo:type, dbr:Beauty_pageant) in G
0.175,42,198,42,0.212121212121212,1,dbo:Organisation in c_e and 'state' in l_e(c,p,os) => (e, dbo:type, dbr:Beauty_pageant) in G
0.175,42,198,42,0.212121212121212,1,dbo:Organisation in c_e and 'for the state' in l_e(c,p,os) => (e, dbo:type, dbr:Beauty_pageant) in G
0.171428571428571,48,232,48,0.206896551724138,1,dbo:Organisation in c_e and 'selects' in l_e(c,p,os) => (e, dbp:type, dbr:Beauty_pageant) in G
0.168458781362007,47,232,47,0.202586206896552,1,dbo:Organisation in c_e and 'that selects' in l_e(c,p,os) => (e, dbp:type, dbr:Beauty_pageant) in G
0.165467625899281,46,232,46,0.198275862068966,1,dbo:Organisation in c_e and 'representative' in l_e(c,p,os) => (e, dbp:type, dbr:Beauty_pageant) in G
0.165467625899281,46,232,46,0.198275862068966,1,dbo:Organisation in c_e and 'selects the representative' in l_e(c,p,os) => (e, dbp:type, dbr:Beauty_pageant) in G
0.165467625899281,46,232,46,0.198275862068966,1,dbo:Organisation in c_e and 'the representative' in l_e(c,p,os) => (e, dbp:type, dbr:Beauty_pageant) in G
0.165467625899281,46,232,46,0.198275862068966,1,dbo:Organisation in c_e and 'selects the' in l_e(c,p,os) => (e, dbp:type, dbr:Beauty_pageant) in G
0.163934426229508,38,23,10,0.434782608695652,0.263157894736842,dbo:Organisation in c_e and 'Miss' in l_e(c,p,os) => (e, dbp:membership, dbr:Miss_America) in G
0.162454873646209,45,232,45,0.193965517241379,1,dbo:Organisation in c_e and 'the representative for' in l_e(c,p,os) => (e, dbp:type, dbr:Beauty_pageant) in G
0.162454873646209,45,232,45,0.193965517241379,1,dbo:Organisation in c_e and 'that selects the' in l_e(c,p,os) => (e, dbp:type, dbr:Beauty_pageant) in G
0.162454873646209,45,232,45,0.193965517241379,1,dbo:Organisation in c_e and 'representative for the' in l_e(c,p,os) => (e, dbp:type, dbr:Beauty_pageant) in G
0.162454873646209,45,232,45,0.193965517241379,1,dbo:Organisation in c_e and 'selects the representative for the' in l_e(c,p,os) => (e, dbp:type, dbr:Beauty_pageant) in G
0.162454873646209,45,232,45,0.193965517241379,1,dbo:Organisation in c_e and 'representative for' in l_e(c,p,os) => (e, dbp:type, dbr:Beauty_pageant) in G
0.162454873646209,45,232,45,0.193965517241379,1,dbo:Organisation in c_e and 'the representative for the' in l_e(c,p,os) => (e, dbp:type, dbr:Beauty_pageant) in G
0.162454873646209,45,232,45,0.193965517241379,1,dbo:Organisation in c_e and 'that selects the representative' in l_e(c,p,os) => (e, dbp:type, dbr:Beauty_pageant) in G
0.162454873646209,45,232,45,0.193965517241379,1,dbo:Organisation in c_e and 'selects the representative for' in l_e(c,p,os) => (e, dbp:type, dbr:Beauty_pageant) in G
0.160919540229885,72,15,14,0.933333333333333,0.194444444444444,dbo:Organisation in c_e and ' in the ' in l_e(c,p,so) => (e, dbp:membership, dbr:Miss_America's_Outstanding_Teen) in G
0.159420289855072,44,232,44,0.189655172413793,1,dbo:Organisation in c_e and 'that selects the representative for' in l_e(c,p,os) => (e, dbp:type, dbr:Beauty_pageant) in G
0.157446808510638,37,198,37,0.186868686868687,1,dbo:Organisation in c_e and 'representative for the state of' in l_e(c,p,os) => (e, dbo:type, dbr:Beauty_pageant) in G
0.157446808510638,37,198,37,0.186868686868687,1,dbo:Organisation in c_e and 'state of' in l_e(c,p,os) => (e, dbo:type, dbr:Beauty_pageant) in G
0.157446808510638,37,198,37,0.186868686868687,1,dbo:Organisation in c_e and 'for the state of' in l_e(c,p,os) => (e, dbo:type, dbr:Beauty_pageant) in G
0.157446808510638,37,198,37,0.186868686868687,1,dbo:Organisation in c_e and 'the state of' in l_e(c,p,os) => (e, dbo:type, dbr:Beauty_pageant) in G
0.156779661016949,38,198,37,0.186868686868687,0.973684210526316,dbo:Organisation in c_e and ' is a national ' in l_e(c,p,so) => (e, dbo:type, dbr:Beauty_pageant) in G
0.153846153846154,36,198,36,0.181818181818182,1,dbo:Organisation in c_e and ' that selects the representative for the state of ' in l_e(c,p,os) => (e, dbo:type, dbr:Beauty_pageant) in G
0.153284671532847,42,232,42,0.181034482758621,1,dbo:Organisation in c_e and 'state' in l_e(c,p,os) => (e, dbp:type, dbr:Beauty_pageant) in G
0.153284671532847,42,232,42,0.181034482758621,1,dbo:Organisation in c_e and 'for the state' in l_e(c,p,os) => (e, dbp:type, dbr:Beauty_pageant) in G
0.153284671532847,42,232,42,0.181034482758621,1,dbo:Organisation in c_e and 'the representative for the state' in l_e(c,p,os) => (e, dbp:type, dbr:Beauty_pageant) in G
