value,supA,supB,supAB,condBA,condAB,string
0.396103896103896,154,98,61,0.622448979591837,0.396103896103896,dbo:Cleric in c_e and (e, dbo:nationality, dbr:United_States) in G => 'Roman Catholic' in l_e(c,p,os)
0.376623376623377,154,86,58,0.674418604651163,0.376623376623377,dbo:Cleric in c_e and (e, dbo:nationality, dbr:United_States) in G => 'of the Roman' in l_e(c,p,os)
0.376623376623377,154,86,58,0.674418604651163,0.376623376623377,dbo:Cleric in c_e and (e, dbo:nationality, dbr:United_States) in G => 'the Roman Catholic' in l_e(c,p,os)
0.376623376623377,154,86,58,0.674418604651163,0.376623376623377,dbo:Cleric in c_e and (e, dbo:nationality, dbr:United_States) in G => 'Roman Catholic Church' in l_e(c,p,os)
0.376623376623377,154,86,58,0.674418604651163,0.376623376623377,dbo:Cleric in c_e and (e, dbo:nationality, dbr:United_States) in G => 'the Roman Catholic Church' in l_e(c,p,os)
0.376623376623377,154,86,58,0.674418604651163,0.376623376623377,dbo:Cleric in c_e and (e, dbo:nationality, dbr:United_States) in G => 'of the Roman Catholic' in l_e(c,p,os)
0.376623376623377,154,86,58,0.674418604651163,0.376623376623377,dbo:Cleric in c_e and (e, dbo:nationality, dbr:United_States) in G => 'the Roman' in l_e(c,p,os)
0.376623376623377,154,86,58,0.674418604651163,0.376623376623377,dbo:Cleric in c_e and (e, dbo:nationality, dbr:United_States) in G => 'of the Roman Catholic Church' in l_e(c,p,os)
0.351063829787234,94,37,33,0.891891891891892,0.351063829787234,dbo:Cleric in c_e and (e, dbp:church, dbr:Ukrainian_Greek_Catholic_Church) in G => 'Greek Catholic' in l_e(c,p,os)
0.351063829787234,94,38,33,0.868421052631579,0.351063829787234,dbo:Cleric in c_e and (e, dbp:church, dbr:Ukrainian_Greek_Catholic_Church) in G => 'Greek' in l_e(c,p,os)
0.350649350649351,154,83,54,0.650602409638554,0.350649350649351,dbo:Cleric in c_e and (e, dbo:nationality, dbr:United_States) in G => 'prelate of the' in l_e(c,p,os)
0.350649350649351,154,66,54,0.818181818181818,0.350649350649351,dbo:Cleric in c_e and (e, dbo:nationality, dbr:United_States) in G => 'n prelate of' in l_e(c,p,os)
0.350649350649351,154,93,54,0.580645161290323,0.350649350649351,dbo:Cleric in c_e and (e, dbo:nationality, dbr:United_States) in G => 'prelate' in l_e(c,p,os)
0.350649350649351,154,66,54,0.818181818181818,0.350649350649351,dbo:Cleric in c_e and (e, dbo:nationality, dbr:United_States) in G => 'n prelate of the' in l_e(c,p,os)
0.350649350649351,154,83,54,0.650602409638554,0.350649350649351,dbo:Cleric in c_e and (e, dbo:nationality, dbr:United_States) in G => 'prelate of' in l_e(c,p,os)
0.350649350649351,154,73,54,0.73972602739726,0.350649350649351,dbo:Cleric in c_e and (e, dbo:nationality, dbr:United_States) in G => 'n prelate' in l_e(c,p,os)
0.349462365591398,186,130,65,0.5,0.349462365591398,dbo:Cleric in c_e and (e, dbp:nationality, "American"@en) in G => 'Catholic' in l_e(c,p,os)
0.333333333333333,186,164,62,0.378048780487805,0.333333333333333,dbo:Cleric in c_e and (e, dbp:nationality, "American"@en) in G => 'Church' in l_e(c,p,os)
0.333333333333333,30,20,10,0.5,0.333333333333333,dbo:Cleric in c_e and (e, dbo:birthPlace, dbr:Ukraine) in G => 'Catholic hierarch' in l_e(c,p,os)
0.333333333333333,30,17,10,0.588235294117647,0.333333333333333,dbo:Cleric in c_e and (e, dbo:birthPlace, dbr:Ukraine) in G => 'Greek Catholic hierarch' in l_e(c,p,os)
0.327956989247312,186,110,61,0.554545454545455,0.327956989247312,dbo:Cleric in c_e and (e, dbp:nationality, "American"@en) in G => 'Catholic Church' in l_e(c,p,os)
0.324675324675325,154,70,50,0.714285714285714,0.324675324675325,dbo:Cleric in c_e and (e, dbo:nationality, dbr:United_States) in G => 'prelate of the Roman' in l_e(c,p,os)
0.324675324675325,154,56,50,0.892857142857143,0.324675324675325,dbo:Cleric in c_e and (e, dbo:nationality, dbr:United_States) in G => 'n prelate of the Roman Catholic Church. ' in l_e(c,p,os)
0.324675324675325,154,69,50,0.72463768115942,0.324675324675325,dbo:Cleric in c_e and (e, dbo:nationality, dbr:United_States) in G => ' prelate of the Roman Catholic Church. ' in l_e(c,p,os)
0.324675324675325,154,56,50,0.892857142857143,0.324675324675325,dbo:Cleric in c_e and (e, dbo:nationality, dbr:United_States) in G => 'n prelate of the Roman' in l_e(c,p,os)
0.324675324675325,154,70,50,0.714285714285714,0.324675324675325,dbo:Cleric in c_e and (e, dbo:nationality, dbr:United_States) in G => 'prelate of the Roman Catholic' in l_e(c,p,os)
0.32258064516129,186,107,60,0.560747663551402,0.32258064516129,dbo:Cleric in c_e and (e, dbp:nationality, "American"@en) in G => 'Roman Catholic' in l_e(c,p,os)
0.32258064516129,186,107,60,0.560747663551402,0.32258064516129,dbo:Cleric in c_e and (e, dbp:nationality, "American"@en) in G => 'Roman' in l_e(c,p,os)
0.32258064516129,93,31,30,0.967741935483871,0.32258064516129,dbo:Cleric in c_e and (e, dbp:title, dbr:Archbishop_of_Canterbury) in G => 'Canterbury' in l_e(c,p,os)
0.32258064516129,93,31,30,0.967741935483871,0.32258064516129,dbo:Cleric in c_e and (e, dbp:title, dbr:Archbishop_of_Canterbury) in G => 'of Canterbury' in l_e(c,p,os)
0.321428571428571,94,112,36,0.321428571428571,0.382978723404255,dbo:Cleric in c_e and (e, dbp:church, dbr:Ukrainian_Greek_Catholic_Church) in G => 'Catholic' in l_e(c,p,os)
0.315789473684211,155,228,72,0.315789473684211,0.464516129032258,dbo:Cleric in c_e and (e, dbo:religion, dbr:Roman_Catholic_Church) in G => 'Church' in l_e(c,p,os)
0.309037900874636,343,165,106,0.642424242424242,0.309037900874636,dbo:Cleric in c_e and (e, dbp:church, dbr:Church_of_England) in G => 'bishop' in l_e(c,p,os)
0.306451612903226,186,91,57,0.626373626373626,0.306451612903226,dbo:Cleric in c_e and (e, dbp:nationality, "American"@en) in G => 'the Roman' in l_e(c,p,os)
0.306451612903226,186,91,57,0.626373626373626,0.306451612903226,dbo:Cleric in c_e and (e, dbp:nationality, "American"@en) in G => 'of the Roman Catholic Church' in l_e(c,p,os)
0.306451612903226,186,91,57,0.626373626373626,0.306451612903226,dbo:Cleric in c_e and (e, dbp:nationality, "American"@en) in G => 'the Roman Catholic Church' in l_e(c,p,os)
0.306451612903226,186,91,57,0.626373626373626,0.306451612903226,dbo:Cleric in c_e and (e, dbp:nationality, "American"@en) in G => 'of the Roman Catholic' in l_e(c,p,os)
0.306451612903226,186,91,57,0.626373626373626,0.306451612903226,dbo:Cleric in c_e and (e, dbp:nationality, "American"@en) in G => 'the Roman Catholic' in l_e(c,p,os)
0.306451612903226,186,91,57,0.626373626373626,0.306451612903226,dbo:Cleric in c_e and (e, dbp:nationality, "American"@en) in G => 'Roman Catholic Church' in l_e(c,p,os)
0.306451612903226,186,91,57,0.626373626373626,0.306451612903226,dbo:Cleric in c_e and (e, dbp:nationality, "American"@en) in G => 'of the Roman' in l_e(c,p,os)
0.298507462686567,67,36,20,0.555555555555556,0.298507462686567,dbo:Cleric in c_e and (e, dbo:nationality, dbr:Norwegians) in G => 'priest' in l_e(c,p,os)
0.288461538461538,52,15,15,1,0.288461538461538,dbo:Cleric in c_e and (e, dbp:archbishopOf, dbr:Archbishop_of_Canterbury) in G => 'Canterbury' in l_e(c,p,os)
0.288461538461538,52,15,15,1,0.288461538461538,dbo:Cleric in c_e and (e, dbp:archbishopOf, dbr:Archbishop_of_Canterbury) in G => 'of Canterbury' in l_e(c,p,os)
0.285714285714286,35,16,10,0.625,0.285714285714286,dbo:Cleric in c_e and (e, dbp:church, dbr:Anglican_Church_of_Australia) in G => 'bishop in' in l_e(c,p,os)
0.283783783783784,74,34,21,0.617647058823529,0.283783783783784,dbo:Cleric in c_e and (e, dbp:birthPlace, dbr:Norway) in G => 'theologian' in l_e(c,p,os)
0.283582089552239,67,32,19,0.59375,0.283582089552239,dbo:Cleric in c_e and (e, dbo:nationality, dbr:Norwegians) in G => 'theologian' in l_e(c,p,os)
0.28,75,38,21,0.552631578947368,0.28,dbo:Cleric in c_e and (e, dbo:birthPlace, dbr:Norway) in G => 'theologian' in l_e(c,p,os)
0.279569892473118,186,89,52,0.584269662921348,0.279569892473118,dbo:Cleric in c_e and (e, dbp:nationality, "American"@en) in G => 'prelate of' in l_e(c,p,os)
0.279569892473118,186,101,52,0.514851485148515,0.279569892473118,dbo:Cleric in c_e and (e, dbp:nationality, "American"@en) in G => 'prelate' in l_e(c,p,os)
0.279569892473118,186,89,52,0.584269662921348,0.279569892473118,dbo:Cleric in c_e and (e, dbp:nationality, "American"@en) in G => 'prelate of the' in l_e(c,p,os)
0.278350515463918,97,27,27,1,0.278350515463918,dbo:Cleric in c_e and (e, dbp:venerated, dbr:Catholic_Church) in G => 'Catholic' in l_e(c,p,so)
0.272727272727273,44,22,12,0.545454545454545,0.272727272727273,dbo:Cleric in c_e and (e, dbp:see, dbr:Antioch) in G => 'Patriarch of' in l_e(c,p,so)
0.272727272727273,44,23,12,0.521739130434783,0.272727272727273,dbo:Cleric in c_e and (e, dbp:see, dbr:Antioch) in G => 'Patriarch' in l_e(c,p,so)
0.269230769230769,23,52,14,0.269230769230769,0.608695652173913,dbo:Cleric in c_e and (e, dbo:diocese, dbr:Diocese_of_Agder) in G => 'Bishop of the' in l_e(c,p,so)
0.26865671641791,67,39,18,0.461538461538462,0.26865671641791,dbo:Cleric in c_e and (e, dbp:nationality, dbr:Norwegians) in G => 'priest' in l_e(c,p,os)
0.26865671641791,67,36,18,0.5,0.26865671641791,dbo:Cleric in c_e and (e, dbp:nationality, dbr:Norwegians) in G => 'theologian' in l_e(c,p,os)
0.268041237113402,97,26,26,1,0.268041237113402,dbo:Cleric in c_e and (e, dbp:venerated, dbr:Catholic_Church) in G => 'the Catholic' in l_e(c,p,so)
0.265957446808511,94,30,25,0.833333333333333,0.265957446808511,dbo:Cleric in c_e and (e, dbp:church, dbr:Ukrainian_Greek_Catholic_Church) in G => ' hierarch. ' in l_e(c,p,os)
0.26530612244898,49,21,13,0.619047619047619,0.26530612244898,dbo:Cleric in c_e and (e, dbp:archbishopOf, dbr:Archbishop_of_York) in G => 'died' in l_e(c,p,so)
0.260869565217391,46,20,12,0.6,0.260869565217391,dbo:Cleric in c_e and (e, dbo:diocese, dbr:Antioch) in G => 'Patriarch of' in l_e(c,p,so)
0.260869565217391,46,21,12,0.571428571428571,0.260869565217391,dbo:Cleric in c_e and (e, dbo:diocese, dbr:Antioch) in G => 'Patriarch' in l_e(c,p,so)
0.260869565217391,92,27,24,0.888888888888889,0.260869565217391,dbo:Cleric in c_e and (e, dbp:title, dbr:Archbishop_of_York) in G => 'York' in l_e(c,p,os)
0.260869565217391,92,24,24,1,0.260869565217391,dbo:Cleric in c_e and (e, dbp:title, dbr:Archbishop_of_York) in G => 'of York' in l_e(c,p,os)
0.258064516129032,186,74,48,0.648648648648649,0.258064516129032,dbo:Cleric in c_e and (e, dbp:nationality, "American"@en) in G => 'prelate of the Roman Catholic' in l_e(c,p,os)
0.258064516129032,186,70,48,0.685714285714286,0.258064516129032,dbo:Cleric in c_e and (e, dbp:nationality, "American"@en) in G => ' prelate of the Roman Catholic Church. ' in l_e(c,p,os)
0.258064516129032,186,74,48,0.648648648648649,0.258064516129032,dbo:Cleric in c_e and (e, dbp:nationality, "American"@en) in G => 'prelate of the Roman' in l_e(c,p,os)
0.257731958762887,97,25,25,1,0.257731958762887,dbo:Cleric in c_e and (e, dbp:venerated, dbr:Catholic_Church) in G => 'in the Catholic' in l_e(c,p,so)
0.257731958762887,97,28,25,0.892857142857143,0.257731958762887,dbo:Cleric in c_e and (e, dbp:venerated, dbr:Catholic_Church) in G => 'honoured as a' in l_e(c,p,so)
0.257731958762887,97,28,25,0.892857142857143,0.257731958762887,dbo:Cleric in c_e and (e, dbp:venerated, dbr:Catholic_Church) in G => 'is honoured as' in l_e(c,p,so)
0.257731958762887,97,28,25,0.892857142857143,0.257731958762887,dbo:Cleric in c_e and (e, dbp:venerated, dbr:Catholic_Church) in G => 'honoured' in l_e(c,p,so)
0.257731958762887,97,28,25,0.892857142857143,0.257731958762887,dbo:Cleric in c_e and (e, dbp:venerated, dbr:Catholic_Church) in G => 'is honoured as a' in l_e(c,p,so)
0.257731958762887,97,28,25,0.892857142857143,0.257731958762887,dbo:Cleric in c_e and (e, dbp:venerated, dbr:Catholic_Church) in G => 'is honoured' in l_e(c,p,so)
0.257731958762887,97,28,25,0.892857142857143,0.257731958762887,dbo:Cleric in c_e and (e, dbp:venerated, dbr:Catholic_Church) in G => 'honoured as' in l_e(c,p,so)
0.25531914893617,94,27,24,0.888888888888889,0.25531914893617,dbo:Cleric in c_e and (e, dbp:church, dbr:Ukrainian_Greek_Catholic_Church) in G => 'Catholic hierarch' in l_e(c,p,os)
0.25531914893617,94,24,24,1,0.25531914893617,dbo:Cleric in c_e and (e, dbp:church, dbr:Ukrainian_Greek_Catholic_Church) in G => 'Greek Catholic hierarch' in l_e(c,p,os)
0.253886010362694,186,193,49,0.253886010362694,0.263440860215054,dbo:Cleric in c_e and (e, dbp:religion, "Roman Catholic"@en) in G => ' Church. ' in l_e(c,p,os)
