value,supA,supB,supAB,condBA,condAB,string
0.150684931506849,37,219,33,0.150684931506849,0.891891891891892,dbo:Wrestler in c_e and 'Pro Wrestling' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Japan) in G
0.150684931506849,65,219,33,0.150684931506849,0.507692307692308,dbo:Wrestler in c_e and 'Wrestling' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Japan) in G
0.15,80,61,12,0.19672131147541,0.15,dbo:Wrestler in c_e and ' professional wrestler. ' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:England) in G
0.147826086956522,194,345,51,0.147826086956522,0.262886597938144,dbo:Wrestler in c_e and 'born' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:United_States) in G
0.146118721461187,187,219,32,0.146118721461187,0.171122994652406,dbo:Wrestler in c_e and 'professional wrestler' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Japan) in G
0.146118721461187,191,219,32,0.146118721461187,0.167539267015707,dbo:Wrestler in c_e and 'professional' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Japan) in G
0.145299145299145,25,117,17,0.145299145299145,0.68,dbo:Wrestler in c_e and 'born' in l_e(c,p,so) => (e, dbp:resides, dbr:United_States) in G
0.144736842105263,76,53,11,0.207547169811321,0.144736842105263,dbo:Wrestler in c_e and ' professional wrestler. ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:England) in G
0.142595978062157,78,547,78,0.142595978062157,1,dbo:Wrestler in c_e and 'Mexican' in l_e(c,p,so) => (e, rdfs:seeAlso, dbr:Lucha_libre) in G
0.138939670932358,76,547,76,0.138939670932358,1,dbo:Wrestler in c_e and 'a Mexican' in l_e(c,p,so) => (e, rdfs:seeAlso, dbr:Lucha_libre) in G
0.135693215339233,213,339,46,0.135693215339233,0.215962441314554,dbo:Wrestler in c_e and 'born' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:United_States) in G
0.134020618556701,194,96,26,0.270833333333333,0.134020618556701,dbo:Wrestler in c_e and 'born' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Mexico_City) in G
0.133333333333333,53,345,46,0.133333333333333,0.867924528301887,dbo:Wrestler in c_e and 'n professional' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:United_States) in G
0.133333333333333,35,165,22,0.133333333333333,0.628571428571429,dbo:Wrestler in c_e and 'born' in l_e(c,p,so) => (e, dbo:residence, dbr:United_States) in G
0.130434782608696,52,345,45,0.130434782608696,0.865384615384615,dbo:Wrestler in c_e and 'n professional wrestler' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:United_States) in G
0.123893805309735,51,339,42,0.123893805309735,0.823529411764706,dbo:Wrestler in c_e and 'n professional' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:United_States) in G
0.122486288848263,67,547,67,0.122486288848263,1,dbo:Wrestler in c_e and 'born' in l_e(c,p,so) => (e, rdfs:seeAlso, dbr:Lucha_libre) in G
0.122065727699531,213,98,26,0.26530612244898,0.122065727699531,dbo:Wrestler in c_e and 'born' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Mexico_City) in G
0.12094395280236,50,339,41,0.12094395280236,0.82,dbo:Wrestler in c_e and 'n professional wrestler' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:United_States) in G
0.120658135283364,66,547,66,0.120658135283364,1,dbo:Wrestler in c_e and 'is a Mexican' in l_e(c,p,so) => (e, rdfs:seeAlso, dbr:Lucha_libre) in G
0.118556701030928,23,194,23,0.118556701030928,1,dbo:Wrestler in c_e and 'ese professional' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.118556701030928,23,194,23,0.118556701030928,1,dbo:Wrestler in c_e and 'ese professional wrestler' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.10958904109589,24,219,24,0.10958904109589,1,dbo:Wrestler in c_e and 'ese professional' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Japan) in G
0.10958904109589,24,219,24,0.10958904109589,1,dbo:Wrestler in c_e and 'ese professional wrestler' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Japan) in G
0.105022831050228,213,219,23,0.105022831050228,0.107981220657277,dbo:Wrestler in c_e and 'born' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Japan) in G
0.104204753199269,58,547,57,0.104204753199269,0.982758620689655,dbo:Wrestler in c_e and 'wrestler' in l_e(c,p,os) => (e, rdfs:seeAlso, dbr:Lucha_libre) in G
0.103896103896104,231,54,24,0.444444444444444,0.103896103896104,dbo:Wrestler in c_e and 'wrestler' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Iran) in G
0.103030303030303,19,165,17,0.103030303030303,0.894736842105263,dbo:Wrestler in c_e and 'n professional' in l_e(c,p,os) => (e, dbo:residence, dbr:United_States) in G
