value,supA,supB,supAB,condBA,condAB,string
0.887417218543046,150,16,15,0.9375,0.1,dbo:Writer in c_e and 'Chinese' in l_e => exists o : (e, dbp:links, o) in G
0.839364303178484,1086,7952,858,0.107897384305835,0.790055248618785,dbo:Writer in c_e and 'first' in l_e => exists o : (e, dbp:name, o) in G
0.838868996172367,1158,7952,1011,0.127137826961771,0.873056994818653,dbo:Writer in c_e and 'novels' in l_e => exists o : (e, dbp:name, o) in G
0.838082426317721,1099,7952,874,0.109909456740443,0.795268425841674,dbo:Writer in c_e and 'author of' in l_e => exists o : (e, dbp:name, o) in G
0.837629241298966,900,6652,685,0.102976548406494,0.761111111111111,dbo:Writer in c_e and 'March' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.837427864798022,822,5901,658,0.111506524317912,0.800486618004866,dbo:Writer in c_e and 'August' in l_e => exists o : (e, dbo:birthDate, o) in G
0.837328767123288,1106,7952,882,0.110915492957746,0.79746835443038,dbo:Writer in c_e and 'journalist' in l_e => exists o : (e, dbp:name, o) in G
0.837021136063408,832,5901,677,0.114726317573293,0.813701923076923,dbo:Writer in c_e and 'September' in l_e => exists o : (e, dbo:birthDate, o) in G
0.836246701846966,830,5901,667,0.113031689544145,0.803614457831325,dbo:Writer in c_e and 'February' in l_e => exists o : (e, dbo:birthDate, o) in G
0.836168455821635,838,5901,684,0.115912557193696,0.816229116945107,dbo:Writer in c_e and 'June' in l_e => exists o : (e, dbo:birthDate, o) in G
0.836136532278011,1086,7847,847,0.107939339875112,0.779926335174954,dbo:Writer in c_e and 'first' in l_e => exists o : (e, foaf:name, o) in G
0.835510001653166,847,5901,699,0.118454499237417,0.825265643447462,dbo:Writer in c_e and 'November' in l_e => exists o : (e, dbo:birthDate, o) in G
0.834941846077703,1099,7847,864,0.110105772906843,0.786169244767971,dbo:Writer in c_e and 'author of' in l_e => exists o : (e, foaf:name, o) in G
0.834664337409533,1158,7847,991,0.126290302026252,0.855785837651123,dbo:Writer in c_e and 'novels' in l_e => exists o : (e, foaf:name, o) in G
0.834282178217822,1106,7847,873,0.11125270804129,0.789330922242315,dbo:Writer in c_e and 'journalist' in l_e => exists o : (e, foaf:name, o) in G
0.833581181560092,975,7141,719,0.100686178406386,0.737435897435897,dbo:Writer in c_e and 'novel' in l_e => exists o : (e, dbp:occupation, o) in G
0.832756632064591,847,5901,679,0.115065243179122,0.801652892561983,dbo:Writer in c_e and 'January' in l_e => exists o : (e, dbo:birthDate, o) in G
0.832362223840738,1095,7952,809,0.101735412474849,0.738812785388128,dbo:Writer in c_e and 'University' in l_e => exists o : (e, dbp:name, o) in G
0.831535269709544,891,5901,767,0.129977969835621,0.860830527497194,dbo:Writer in c_e and 'was an American' in l_e => exists o : (e, dbo:birthDate, o) in G
0.830583600098498,1206,7952,1036,0.130281690140845,0.859038142620232,dbo:Writer in c_e and 'known for' in l_e => exists o : (e, dbp:name, o) in G
0.830204216073781,860,5901,689,0.11675987120827,0.801162790697674,dbo:Writer in c_e and 'October' in l_e => exists o : (e, dbo:birthDate, o) in G
0.830082644628099,879,5901,730,0.123707846127775,0.830489192263936,dbo:Writer in c_e and 'December' in l_e => exists o : (e, dbo:birthDate, o) in G
0.829891838741396,1095,7847,806,0.102714413151523,0.736073059360731,dbo:Writer in c_e and 'University' in l_e => exists o : (e, foaf:name, o) in G
0.82875020582908,868,5901,696,0.117946110828673,0.80184331797235,dbo:Writer in c_e and 'April' in l_e => exists o : (e, dbo:birthDate, o) in G
0.82825148407987,1018,7157,763,0.106608914349588,0.74950884086444,dbo:Writer in c_e and 'writer and' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.828125,18,124,14,0.112903225806452,0.777777777777778,dbo:Writer in c_e and 'Brazilian Academy' in l_e => exists o : (e, dbp:before, o) in G
0.828125,18,124,14,0.112903225806452,0.777777777777778,dbo:Writer in c_e and 'Brazilian Academy of Letters' in l_e => exists o : (e, dbp:before, o) in G
0.828125,18,124,14,0.112903225806452,0.777777777777778,dbo:Writer in c_e and 'Brazilian Academy of' in l_e => exists o : (e, dbp:before, o) in G
0.828125,18,124,14,0.112903225806452,0.777777777777778,dbo:Writer in c_e and 'of the Brazilian' in l_e => exists o : (e, dbp:before, o) in G
0.827435833540992,1206,7847,1027,0.130878042564037,0.851575456053068,dbo:Writer in c_e and 'known for' in l_e => exists o : (e, foaf:name, o) in G
0.826771653543307,18,123,14,0.113821138211382,0.777777777777778,dbo:Writer in c_e and 'Brazilian Academy of' in l_e => exists o : (e, dbp:after, o) in G
0.826771653543307,18,123,14,0.113821138211382,0.777777777777778,dbo:Writer in c_e and 'of the Brazilian' in l_e => exists o : (e, dbp:after, o) in G
0.826771653543307,18,123,14,0.113821138211382,0.777777777777778,dbo:Writer in c_e and 'Brazilian Academy of Letters' in l_e => exists o : (e, dbp:after, o) in G
0.826771653543307,18,123,14,0.113821138211382,0.777777777777778,dbo:Writer in c_e and 'Brazilian Academy' in l_e => exists o : (e, dbp:after, o) in G
0.826548434770926,1005,7157,719,0.100461087047646,0.715422885572139,dbo:Writer in c_e and 'English' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.826305767138194,1066,7141,855,0.119731130093824,0.802063789868668,dbo:Writer in c_e and 'best' in l_e => exists o : (e, dbp:occupation, o) in G
0.825535930969395,1018,7141,742,0.103907015824114,0.728880157170923,dbo:Writer in c_e and 'writer and' in l_e => exists o : (e, dbp:occupation, o) in G
0.824445046020574,1066,7157,835,0.11666899538913,0.783302063789869,dbo:Writer in c_e and 'best' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.823074391046741,900,5901,725,0.122860532113201,0.805555555555556,dbo:Writer in c_e and 'March' in l_e => exists o : (e, dbo:birthDate, o) in G
0.822992700729927,252,1605,213,0.132710280373832,0.845238095238095,dbo:Writer in c_e and 'Norwegian' in l_e => exists o : (e, dbo:country, o) in G
0.815771011645854,1005,6819,697,0.102214400938554,0.693532338308458,dbo:Writer in c_e and 'English' in l_e => exists o : (e, dbp:birthDate, o) in G
0.815548994798257,1018,6819,724,0.106173925795571,0.711198428290766,dbo:Writer in c_e and 'writer and' in l_e => exists o : (e, dbp:birthDate, o) in G
0.814341210747815,870,5901,593,0.100491442128453,0.681609195402299,dbo:Writer in c_e and 'best known' in l_e => exists o : (e, dbo:birthDate, o) in G
0.81424356223176,1086,7157,787,0.109962274696102,0.724677716390424,dbo:Writer in c_e and 'first' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.813734713076199,1086,7141,786,0.110068617840639,0.723756906077348,dbo:Writer in c_e and 'first' in l_e => exists o : (e, dbp:occupation, o) in G
0.812752219531881,1099,7141,806,0.112869346029968,0.733393994540491,dbo:Writer in c_e and 'author of' in l_e => exists o : (e, dbp:occupation, o) in G
0.811768025963031,1066,6819,798,0.117025956885174,0.74859287054409,dbo:Writer in c_e and 'best' in l_e => exists o : (e, dbp:birthDate, o) in G
0.811264954967065,1106,7141,808,0.113149418848901,0.730560578661845,dbo:Writer in c_e and 'journalist' in l_e => exists o : (e, dbp:occupation, o) in G
0.811234749966483,1106,7157,804,0.112337571608216,0.726943942133816,dbo:Writer in c_e and 'journalist' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.810997552900533,1018,6652,723,0.108689116055322,0.710216110019646,dbo:Writer in c_e and 'writer and' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.810484963424546,1158,7141,917,0.128413387480745,0.791882556131261,dbo:Writer in c_e and 'novels' in l_e => exists o : (e, dbp:occupation, o) in G
0.808599541717213,1158,7157,896,0.125192119603186,0.773747841105354,dbo:Writer in c_e and 'novels' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.808215256905682,1005,6652,670,0.100721587492483,0.666666666666667,dbo:Writer in c_e and 'English' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.806455915699613,1095,7141,739,0.103486906595715,0.674885844748858,dbo:Writer in c_e and 'University' in l_e => exists o : (e, dbp:occupation, o) in G
0.805906611680192,1099,7157,739,0.103255554003074,0.672429481346679,dbo:Writer in c_e and 'author of' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.804551346680109,1066,6652,775,0.116506313890559,0.727016885553471,dbo:Writer in c_e and 'best' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.80452758573946,1206,7141,970,0.135835317182467,0.804311774461028,dbo:Writer in c_e and 'known for' in l_e => exists o : (e, dbp:occupation, o) in G
