value,supA,supB,supAB,condBA,condAB,string
0.483870967741936,15,16,15,0.9375,1,dbo:SpeedwayTeam in c_e and 'Polish' in l_e => exists s : (s, dbp:polishleague, e) in G
0.25,19,41,15,0.365853658536585,0.789473684210526,dbo:SpeedwayTeam in c_e and 'Championship' in l_e => exists s : (s, dbp:team, e) in G
0.248407643312102,39,118,39,0.330508474576271,1,dbo:SpeedwayTeam in c_e and 'based in' in l_e => exists s : (s, dbp:career, e) in G
0.246575342465753,46,27,18,0.666666666666667,0.391304347826087,dbo:SpeedwayTeam in c_e and 'British' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.246376811594203,23,46,17,0.369565217391304,0.739130434782609,dbo:SpeedwayTeam in c_e and 'British speedway' in l_e => exists s : (s, dbp:champion, e) in G
0.244897959183673,19,30,12,0.4,0.631578947368421,dbo:SpeedwayTeam in c_e and 'a British speedway' in l_e => exists s : (s, dbp:britishleague, e) in G
0.243055555555556,103,41,35,0.853658536585366,0.339805825242718,dbo:SpeedwayTeam in c_e and 'speedway team' in l_e => exists s : (s, dbp:team, e) in G
0.24203821656051,39,118,38,0.322033898305085,0.974358974358974,dbo:SpeedwayTeam in c_e and 'team based' in l_e => exists s : (s, dbp:career, e) in G
0.24203821656051,39,118,38,0.322033898305085,0.974358974358974,dbo:SpeedwayTeam in c_e and 'speedway team based' in l_e => exists s : (s, dbp:career, e) in G
0.24,23,27,12,0.444444444444444,0.521739130434783,dbo:SpeedwayTeam in c_e and 'British speedway' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.24,46,29,18,0.620689655172414,0.391304347826087,dbo:SpeedwayTeam in c_e and 'British' in l_e => exists s : (s, dbp:winners, e) in G
0.239130434782609,19,27,11,0.407407407407407,0.578947368421053,dbo:SpeedwayTeam in c_e and 'a British speedway' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.238709677419355,114,41,37,0.902439024390244,0.324561403508772,dbo:SpeedwayTeam in c_e and 'team' in l_e => exists s : (s, dbp:team, e) in G
0.234375,23,41,15,0.365853658536585,0.652173913043478,dbo:SpeedwayTeam in c_e and 'British speedway' in l_e => exists s : (s, dbp:team, e) in G
0.233766233766234,36,118,36,0.305084745762712,1,dbo:SpeedwayTeam in c_e and 'operated' in l_e => exists s : (s, dbp:career, e) in G
0.229166666666667,18,30,11,0.366666666666667,0.611111111111111,dbo:SpeedwayTeam in c_e and 'a British speedway team' in l_e => exists s : (s, dbp:britishleague, e) in G
0.229166666666667,18,30,11,0.366666666666667,0.611111111111111,dbo:SpeedwayTeam in c_e and 'British speedway team' in l_e => exists s : (s, dbp:britishleague, e) in G
0.229166666666667,23,25,11,0.44,0.478260869565217,dbo:SpeedwayTeam in c_e and 'British speedway' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.229166666666667,32,16,11,0.6875,0.34375,dbo:SpeedwayTeam in c_e and 'speedway team based in' in l_e => exists s : (s, dbp:polishleague, e) in G
0.229166666666667,32,16,11,0.6875,0.34375,dbo:SpeedwayTeam in c_e and 'team based in' in l_e => exists s : (s, dbp:polishleague, e) in G
0.228260869565217,46,46,21,0.456521739130435,0.456521739130435,dbo:SpeedwayTeam in c_e and 'British' in l_e => exists s : (s, dbp:champion, e) in G
0.227272727272727,19,25,10,0.4,0.526315789473684,dbo:SpeedwayTeam in c_e and 'a British speedway' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.226415094339623,23,30,12,0.4,0.521739130434783,dbo:SpeedwayTeam in c_e and 'British speedway' in l_e => exists s : (s, dbp:britishleague, e) in G
0.225352112676056,25,46,16,0.347826086956522,0.64,dbo:SpeedwayTeam in c_e and 'a British' in l_e => exists s : (s, dbp:champion, e) in G
0.222222222222222,18,27,10,0.37037037037037,0.555555555555556,dbo:SpeedwayTeam in c_e and 'British speedway team' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.222222222222222,18,27,10,0.37037037037037,0.555555555555556,dbo:SpeedwayTeam in c_e and 'a British speedway team' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.222222222222222,44,46,20,0.434782608695652,0.454545454545455,dbo:SpeedwayTeam in c_e and 'Stadium' in l_e => exists s : (s, dbp:champion, e) in G
0.222222222222222,25,29,12,0.413793103448276,0.48,dbo:SpeedwayTeam in c_e and 'a British' in l_e => exists s : (s, dbp:winners, e) in G
0.219512195121951,36,46,18,0.391304347826087,0.5,dbo:SpeedwayTeam in c_e and 'operated' in l_e => exists s : (s, dbp:champion, e) in G
0.216666666666667,19,41,13,0.317073170731707,0.684210526315789,dbo:SpeedwayTeam in c_e and 'a British speedway' in l_e => exists s : (s, dbp:team, e) in G
0.215384615384615,19,46,14,0.304347826086957,0.736842105263158,dbo:SpeedwayTeam in c_e and 'a British speedway' in l_e => exists s : (s, dbp:champion, e) in G
0.213333333333333,32,118,32,0.271186440677966,1,dbo:SpeedwayTeam in c_e and 'speedway team based in' in l_e => exists s : (s, dbp:career, e) in G
0.213333333333333,32,118,32,0.271186440677966,1,dbo:SpeedwayTeam in c_e and 'team based in' in l_e => exists s : (s, dbp:career, e) in G
0.212121212121212,25,41,14,0.341463414634146,0.56,dbo:SpeedwayTeam in c_e and 'a British' in l_e => exists s : (s, dbp:team, e) in G
0.211538461538462,25,27,11,0.407407407407407,0.44,dbo:SpeedwayTeam in c_e and 'a British' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.211111111111111,44,46,19,0.41304347826087,0.431818181818182,dbo:SpeedwayTeam in c_e and 'Stadium' in l_e => exists s : (s, dbp:domesticcup1Winners, e) in G
0.208333333333333,114,30,30,1,0.263157894736842,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => exists s : (s, dbp:britishleague, e) in G
0.208333333333333,19,29,10,0.344827586206897,0.526315789473684,dbo:SpeedwayTeam in c_e and 'Championship' in l_e => exists s : (s, dbp:winners, e) in G
0.207317073170732,41,41,17,0.414634146341463,0.414634146341463,dbo:SpeedwayTeam in c_e and 'club' in l_e => exists s : (s, dbp:team, e) in G
0.205882352941176,52,16,14,0.875,0.269230769230769,dbo:SpeedwayTeam in c_e and 'based' in l_e => exists s : (s, dbp:polishleague, e) in G
0.205479452054795,27,46,15,0.326086956521739,0.555555555555556,dbo:SpeedwayTeam in c_e and 'operated from' in l_e => exists s : (s, dbp:champion, e) in G
0.203389830508475,18,41,12,0.292682926829268,0.666666666666667,dbo:SpeedwayTeam in c_e and 'British speedway team' in l_e => exists s : (s, dbp:team, e) in G
0.203389830508475,18,41,12,0.292682926829268,0.666666666666667,dbo:SpeedwayTeam in c_e and 'a British speedway team' in l_e => exists s : (s, dbp:team, e) in G
0.203125,18,46,13,0.282608695652174,0.722222222222222,dbo:SpeedwayTeam in c_e and 'British speedway team' in l_e => exists s : (s, dbp:champion, e) in G
0.203125,18,46,13,0.282608695652174,0.722222222222222,dbo:SpeedwayTeam in c_e and 'a British speedway team' in l_e => exists s : (s, dbp:champion, e) in G
0.203007518796992,103,30,27,0.9,0.262135922330097,dbo:SpeedwayTeam in c_e and 'speedway team' in l_e => exists s : (s, dbp:britishleague, e) in G
0.202797202797203,114,29,29,1,0.254385964912281,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => exists s : (s, dbp:winners, e) in G
0.201342281879195,31,118,30,0.254237288135593,0.967741935483871,dbo:SpeedwayTeam in c_e and 'a motorcycle' in l_e => exists s : (s, dbp:career, e) in G
0.201342281879195,31,118,30,0.254237288135593,0.967741935483871,dbo:SpeedwayTeam in c_e and 'a motorcycle speedway' in l_e => exists s : (s, dbp:career, e) in G
0.2,24,46,14,0.304347826086957,0.583333333333333,dbo:SpeedwayTeam in c_e and 'a speedway team' in l_e => exists s : (s, dbp:domesticcup1Winners, e) in G
0.2,19,46,13,0.282608695652174,0.684210526315789,dbo:SpeedwayTeam in c_e and 'Championship' in l_e => exists s : (s, dbp:domesticcup1Winners, e) in G
0.2,24,46,14,0.304347826086957,0.583333333333333,dbo:SpeedwayTeam in c_e and 'England' in l_e => exists s : (s, dbp:domesticcup1Winners, e) in G
0.2,25,25,10,0.4,0.4,dbo:SpeedwayTeam in c_e and 'a British' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.2,39,16,11,0.6875,0.282051282051282,dbo:SpeedwayTeam in c_e and 'team based' in l_e => exists s : (s, dbp:polishleague, e) in G
0.2,39,16,11,0.6875,0.282051282051282,dbo:SpeedwayTeam in c_e and 'speedway team based' in l_e => exists s : (s, dbp:polishleague, e) in G
0.2,24,46,14,0.304347826086957,0.583333333333333,dbo:SpeedwayTeam in c_e and 'England' in l_e => exists s : (s, dbp:champion, e) in G
0.2,19,46,13,0.282608695652174,0.684210526315789,dbo:SpeedwayTeam in c_e and 'closure' in l_e => exists s : (s, dbp:champion, e) in G
0.2,41,29,14,0.482758620689655,0.341463414634146,dbo:SpeedwayTeam in c_e and 'club' in l_e => exists s : (s, dbp:winners, e) in G
0.197530864197531,52,29,16,0.551724137931034,0.307692307692308,dbo:SpeedwayTeam in c_e and 'based' in l_e => exists s : (s, dbp:winners, e) in G
0.197183098591549,25,46,14,0.304347826086957,0.56,dbo:SpeedwayTeam in c_e and 'a British' in l_e => exists s : (s, dbp:domesticcup1Winners, e) in G
0.196969696969697,103,29,26,0.896551724137931,0.252427184466019,dbo:SpeedwayTeam in c_e and 'speedway team' in l_e => exists s : (s, dbp:winners, e) in G
0.196078431372549,56,46,20,0.434782608695652,0.357142857142857,dbo:SpeedwayTeam in c_e and 'League' in l_e => exists s : (s, dbp:champion, e) in G
0.195945945945946,30,118,29,0.245762711864407,0.966666666666667,dbo:SpeedwayTeam in c_e and 'a motorcycle speedway team' in l_e => exists s : (s, dbp:career, e) in G
0.195402298850575,41,46,17,0.369565217391304,0.414634146341463,dbo:SpeedwayTeam in c_e and 'club' in l_e => exists s : (s, dbp:domesticcup1Winners, e) in G
0.194444444444444,114,30,28,0.933333333333333,0.245614035087719,dbo:SpeedwayTeam in c_e and 'team' in l_e => exists s : (s, dbp:britishleague, e) in G
0.193548387096774,52,41,18,0.439024390243902,0.346153846153846,dbo:SpeedwayTeam in c_e and 'based' in l_e => exists s : (s, dbp:team, e) in G
0.192307692307692,103,27,25,0.925925925925926,0.242718446601942,dbo:SpeedwayTeam in c_e and 'speedway team' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.191780821917808,27,46,14,0.304347826086957,0.518518518518518,dbo:SpeedwayTeam in c_e and 'National' in l_e => exists s : (s, dbp:domesticcup1Winners, e) in G
0.191780821917808,27,46,14,0.304347826086957,0.518518518518518,dbo:SpeedwayTeam in c_e and 'a speedway' in l_e => exists s : (s, dbp:domesticcup1Winners, e) in G
0.191489361702128,114,27,27,1,0.236842105263158,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.19047619047619,29,118,28,0.23728813559322,0.96551724137931,dbo:SpeedwayTeam in c_e and 'season' in l_e => exists s : (s, dbp:career, e) in G
0.188811188811189,114,29,27,0.931034482758621,0.236842105263158,dbo:SpeedwayTeam in c_e and 'team' in l_e => exists s : (s, dbp:winners, e) in G
0.188679245283019,24,29,10,0.344827586206897,0.416666666666667,dbo:SpeedwayTeam in c_e and 'England' in l_e => exists s : (s, dbp:winners, e) in G
