value,supA,supB,supAB,condBA,condAB,string
0.666666666666667,22,27,18,0.666666666666667,0.818181818181818,dbo:RailwayLine in c_e and 'British-owned' in l_e => exists s : (s, dbo:predecessor, e) in G
0.315471045808124,1623,2314,730,0.315471045808124,0.449784349969193,dbo:RailwayLine in c_e and 'The line' in l_e => exists s : (s, dbo:servingRailwayLine, e) in G
0.3125,48,15,15,1,0.3125,dbo:RailwayLine in c_e and 'City Subway' in l_e => exists s : (s, dbp:multiline, e) in G
0.310810810810811,148,70,46,0.657142857142857,0.310810810810811,dbo:RailwayLine in c_e and 'Indian' in l_e => exists s : (s, dbp:branch, e) in G
0.309859154929577,142,100,44,0.44,0.309859154929577,dbo:RailwayLine in c_e and 'Railway was' in l_e => exists s : (s, dbp:original, e) in G
0.304975922953451,623,584,190,0.325342465753425,0.304975922953451,dbo:RailwayLine in c_e and 'Station' in l_e => exists s : (s, dbp:lines, e) in G
0.3,50,15,15,1,0.3,dbo:RailwayLine in c_e and 'the New York' in l_e => exists s : (s, dbp:multiline, e) in G
0.292307692307692,130,70,38,0.542857142857143,0.292307692307692,dbo:RailwayLine in c_e and 'railway line connecting' in l_e => exists s : (s, dbp:branch, e) in G
0.286286286286286,1456,1998,572,0.286286286286286,0.392857142857143,dbo:RailwayLine in c_e and 'line in' in l_e => exists s : (s, dbp:line, e) in G
0.285714285714286,49,27,14,0.518518518518518,0.285714285714286,dbo:RailwayLine in c_e and 'New South Wales Australia' in l_e => exists s : (s, dbo:location, e) in G
0.285714285714286,49,27,14,0.518518518518518,0.285714285714286,dbo:RailwayLine in c_e and 'Wales Australia' in l_e => exists s : (s, dbo:location, e) in G
0.285714285714286,49,27,14,0.518518518518518,0.285714285714286,dbo:RailwayLine in c_e and 'South Wales Australia' in l_e => exists s : (s, dbo:location, e) in G
0.285714285714286,35,31,10,0.32258064516129,0.285714285714286,dbo:RailwayLine in c_e and 'privately owned' in l_e => exists s : (s, dbp:owner, e) in G
0.280780780780781,1241,1998,561,0.280780780780781,0.452054794520548,dbo:RailwayLine in c_e and 'line is' in l_e => exists s : (s, dbp:line, e) in G
0.27906976744186,38,86,24,0.27906976744186,0.631578947368421,dbo:RailwayLine in c_e and 'in Tokyo' in l_e => exists s : (s, dbp:name, e) in G
0.278305963699222,1391,2314,644,0.278305963699222,0.462976276060388,dbo:RailwayLine in c_e and 'operated' in l_e => exists s : (s, dbo:servingRailwayLine, e) in G
0.272727272727273,66,27,18,0.666666666666667,0.272727272727273,dbo:RailwayLine in c_e and 'Spanish' in l_e => exists s : (s, dbo:predecessor, e) in G
0.27,92,100,27,0.27,0.293478260869565,dbo:RailwayLine in c_e and 'Railway was a' in l_e => exists s : (s, dbp:original, e) in G
0.261712439418417,619,584,162,0.277397260273973,0.261712439418417,dbo:RailwayLine in c_e and 'is a railway line' in l_e => exists s : (s, dbp:lines, e) in G
0.255813953488372,28,86,22,0.255813953488372,0.785714285714286,dbo:RailwayLine in c_e and 'Tokyo and' in l_e => exists s : (s, dbp:name, e) in G
0.25,44,15,11,0.733333333333333,0.25,dbo:RailwayLine in c_e and 'Line is a rapid' in l_e => exists s : (s, dbp:multiline, e) in G
0.25,44,15,11,0.733333333333333,0.25,dbo:RailwayLine in c_e and 'Line is a rapid transit' in l_e => exists s : (s, dbp:multiline, e) in G
0.24675885911841,1241,2314,571,0.24675885911841,0.460112812248187,dbo:RailwayLine in c_e and 'line is' in l_e => exists s : (s, dbo:servingRailwayLine, e) in G
0.245,146,200,49,0.245,0.335616438356164,dbo:RailwayLine in c_e and 'Japan Railway Company JR' in l_e => exists s : (s, dbp:lineUsed, e) in G
0.245,154,200,49,0.245,0.318181818181818,dbo:RailwayLine in c_e and 'Japan Railway' in l_e => exists s : (s, dbp:lineUsed, e) in G
0.245,153,200,49,0.245,0.320261437908497,dbo:RailwayLine in c_e and 'Japan Railway Company' in l_e => exists s : (s, dbp:lineUsed, e) in G
0.241666666666667,1080,584,261,0.446917808219178,0.241666666666667,dbo:RailwayLine in c_e and 'operated by' in l_e => exists s : (s, dbp:lines, e) in G
0.241573033707865,903,2314,559,0.241573033707865,0.619047619047619,dbo:RailwayLine in c_e and 'connects' in l_e => exists s : (s, dbo:servingRailwayLine, e) in G
0.238095238095238,42,31,10,0.32258064516129,0.238095238095238,dbo:RailwayLine in c_e and 'railway company in' in l_e => exists s : (s, dbp:owner, e) in G
0.238095238095238,42,31,10,0.32258064516129,0.238095238095238,dbo:RailwayLine in c_e and 'privately' in l_e => exists s : (s, dbp:owner, e) in G
0.237482117310443,699,584,166,0.284246575342466,0.237482117310443,dbo:RailwayLine in c_e and 'a railway line' in l_e => exists s : (s, dbp:lines, e) in G
0.235735735735736,1391,1998,471,0.235735735735736,0.338605319913731,dbo:RailwayLine in c_e and 'operated' in l_e => exists s : (s, dbp:line, e) in G
0.233362143474503,896,2314,540,0.233362143474503,0.602678571428571,dbo:RailwayLine in c_e and 'a railway' in l_e => exists s : (s, dbo:servingRailwayLine, e) in G
0.232558139534884,43,86,20,0.232558139534884,0.465116279069767,dbo:RailwayLine in c_e and 'the East Japan' in l_e => exists s : (s, dbp:name, e) in G
0.232558139534884,43,86,20,0.232558139534884,0.465116279069767,dbo:RailwayLine in c_e and 'the East Japan Railway' in l_e => exists s : (s, dbp:name, e) in G
