value,supA,supB,supAB,condBA,condAB,string
0.797872340425532,19,94,19,0.202127659574468,1,dbo:Royalty in c_e and 'Chulalongkorn King' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Thailand) in G
0.797872340425532,19,94,19,0.202127659574468,1,dbo:Royalty in c_e and 'Rama V' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Thailand) in G
0.797872340425532,19,94,19,0.202127659574468,1,dbo:Royalty in c_e and 'King Rama' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Thailand) in G
0.797872340425532,19,94,19,0.202127659574468,1,dbo:Royalty in c_e and 'Chulalongkorn King Rama V of' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Thailand) in G
0.797872340425532,19,94,19,0.202127659574468,1,dbo:Royalty in c_e and 'of Chulalongkorn King Rama V' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Thailand) in G
0.795698924731183,19,93,19,0.204301075268817,1,dbo:Royalty in c_e and 'Chulalongkorn King' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:Thailand) in G
0.795698924731183,19,93,19,0.204301075268817,1,dbo:Royalty in c_e and 'King Rama' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:Thailand) in G
0.795698924731183,19,93,19,0.204301075268817,1,dbo:Royalty in c_e and 'Rama V' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:Thailand) in G
0.795698924731183,19,93,19,0.204301075268817,1,dbo:Royalty in c_e and 'Chulalongkorn King Rama V of' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:Thailand) in G
0.795698924731183,19,93,19,0.204301075268817,1,dbo:Royalty in c_e and 'of Chulalongkorn King Rama V' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:Thailand) in G
0.795698924731183,19,93,19,0.204301075268817,1,dbo:Royalty in c_e and 'King Rama V of' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:Thailand) in G
0.795698924731183,19,93,19,0.204301075268817,1,dbo:Royalty in c_e and 'Chulalongkorn King Rama V' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:Thailand) in G
0.795698924731183,19,93,19,0.204301075268817,1,dbo:Royalty in c_e and 'of Chulalongkorn King Rama' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:Thailand) in G
0.795698924731183,19,93,19,0.204301075268817,1,dbo:Royalty in c_e and 'Rama' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:Thailand) in G
0.795698924731183,19,93,19,0.204301075268817,1,dbo:Royalty in c_e and 'of Chulalongkorn King' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:Thailand) in G
0.795698924731183,19,93,19,0.204301075268817,1,dbo:Royalty in c_e and 'King Rama V' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:Thailand) in G
0.795698924731183,19,93,19,0.204301075268817,1,dbo:Royalty in c_e and 'Chulalongkorn King Rama' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:Thailand) in G
0.795698924731183,19,93,19,0.204301075268817,1,dbo:Royalty in c_e and 'Rama V of' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:Thailand) in G
0.787234042553192,20,94,20,0.212765957446809,1,dbo:Royalty in c_e and 'Chulalongkorn' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Thailand) in G
0.787234042553192,20,94,20,0.212765957446809,1,dbo:Royalty in c_e and 'of Chulalongkorn' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Thailand) in G
0.78494623655914,20,93,20,0.21505376344086,1,dbo:Royalty in c_e and 'of Chulalongkorn' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:Thailand) in G
0.78494623655914,20,93,20,0.21505376344086,1,dbo:Royalty in c_e and 'Chulalongkorn' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:Thailand) in G
0.781659388646288,216,37,24,0.648648648648649,0.111111111111111,dbo:Royalty in c_e and 'King' in l_e(c,p,so) => (e, dbo:parent, dbr:Chulalongkorn) in G
0.781609195402299,17,85,15,0.176470588235294,0.882352941176471,dbo:Royalty in c_e and 'a daughter' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:Bangkok) in G
0.776470588235294,19,85,19,0.223529411764706,1,dbo:Royalty in c_e and 'of Chulalongkorn King Rama' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:Bangkok) in G
0.776470588235294,19,85,19,0.223529411764706,1,dbo:Royalty in c_e and 'Chulalongkorn King Rama V' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:Bangkok) in G
0.776470588235294,19,85,19,0.223529411764706,1,dbo:Royalty in c_e and 'King Rama V of' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:Bangkok) in G
0.776470588235294,19,85,19,0.223529411764706,1,dbo:Royalty in c_e and 'Chulalongkorn King' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:Bangkok) in G
0.776470588235294,19,85,19,0.223529411764706,1,dbo:Royalty in c_e and 'King Rama' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:Bangkok) in G
0.776470588235294,19,85,19,0.223529411764706,1,dbo:Royalty in c_e and 'Rama V' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:Bangkok) in G
0.776470588235294,19,85,19,0.223529411764706,1,dbo:Royalty in c_e and 'of Chulalongkorn King Rama V' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:Bangkok) in G
0.776470588235294,19,85,19,0.223529411764706,1,dbo:Royalty in c_e and 'Chulalongkorn King Rama V of' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:Bangkok) in G
0.776470588235294,19,85,19,0.223529411764706,1,dbo:Royalty in c_e and 'Chulalongkorn King Rama' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:Bangkok) in G
0.776470588235294,19,85,19,0.223529411764706,1,dbo:Royalty in c_e and 'King Rama V' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:Bangkok) in G
0.776470588235294,19,85,19,0.223529411764706,1,dbo:Royalty in c_e and 'of Chulalongkorn King' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:Bangkok) in G
0.776470588235294,19,85,19,0.223529411764706,1,dbo:Royalty in c_e and 'Rama V of' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:Bangkok) in G
0.776470588235294,19,85,19,0.223529411764706,1,dbo:Royalty in c_e and 'Rama' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:Bangkok) in G
0.776470588235294,19,85,19,0.223529411764706,1,dbo:Royalty in c_e and 'of Chulalongkorn King Rama V' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Bangkok) in G
0.776470588235294,19,85,19,0.223529411764706,1,dbo:Royalty in c_e and 'Chulalongkorn King Rama V of' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Bangkok) in G
0.776470588235294,19,85,19,0.223529411764706,1,dbo:Royalty in c_e and 'Chulalongkorn King' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Bangkok) in G
0.776470588235294,19,85,19,0.223529411764706,1,dbo:Royalty in c_e and 'King Rama' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Bangkok) in G
0.776470588235294,19,85,19,0.223529411764706,1,dbo:Royalty in c_e and 'Rama V' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Bangkok) in G
0.776470588235294,19,85,19,0.223529411764706,1,dbo:Royalty in c_e and 'of Chulalongkorn King Rama' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Bangkok) in G
0.776470588235294,19,85,19,0.223529411764706,1,dbo:Royalty in c_e and 'Chulalongkorn King Rama V' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Bangkok) in G
0.776470588235294,19,85,19,0.223529411764706,1,dbo:Royalty in c_e and 'King Rama V of' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Bangkok) in G
0.776470588235294,19,85,19,0.223529411764706,1,dbo:Royalty in c_e and 'Rama' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Bangkok) in G
0.776470588235294,19,85,19,0.223529411764706,1,dbo:Royalty in c_e and 'King Rama V' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Bangkok) in G
0.776470588235294,19,85,19,0.223529411764706,1,dbo:Royalty in c_e and 'of Chulalongkorn King' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Bangkok) in G
0.776470588235294,19,85,19,0.223529411764706,1,dbo:Royalty in c_e and 'Chulalongkorn King Rama' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Bangkok) in G
0.776470588235294,19,85,19,0.223529411764706,1,dbo:Royalty in c_e and 'Rama V of' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Bangkok) in G
0.764705882352941,20,85,20,0.235294117647059,1,dbo:Royalty in c_e and 'of Chulalongkorn' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:Bangkok) in G
0.764705882352941,20,85,20,0.235294117647059,1,dbo:Royalty in c_e and 'Chulalongkorn' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:Bangkok) in G
0.764705882352941,20,85,20,0.235294117647059,1,dbo:Royalty in c_e and 'of Chulalongkorn' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Bangkok) in G
0.764705882352941,20,85,20,0.235294117647059,1,dbo:Royalty in c_e and 'Chulalongkorn' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Bangkok) in G
0.75609756097561,18,80,16,0.2,0.888888888888889,dbo:Royalty in c_e and 'consort of' in l_e(c,p,os) => (e, dbp:house, dbr:Aisin_Gioro) in G
