value,supA,supB,supAB,condBA,condAB,string
1,19,65,19,0.292307692307692,1,dbo:Station in c_e and 'began service' in l_e(c,p,so) => (e, dbp:opened, ""@en) in G
1,18,65,18,0.276923076923077,1,dbo:Station in c_e and ' began service on ' in l_e(c,p,so) => (e, dbp:opened, ""@en) in G
1,19,65,19,0.292307692307692,1,dbo:Station in c_e and 'began service on' in l_e(c,p,so) => (e, dbp:opened, ""@en) in G
1,17,71,17,0.23943661971831,1,dbo:Station in c_e and 'Massachusetts' in l_e(c,p,os) => (e, dbp:style, "MBTA"@en) in G
1,15,33,15,0.454545454545455,1,dbo:Station in c_e and 'Indian' in l_e(c,p,so) => (e, dbp:operator, dbr:Indian_Railways) in G
1,17,24,17,0.708333333333333,1,dbo:Station in c_e and 'Tehran' in l_e(c,p,so) => (e, dbp:operator, dbr:Tehran_Metro) in G
1,151,568,151,0.265845070422535,1,dbo:Station in c_e and 'station's code is' in l_e(c,p,os) => (e, dbo:owner, dbr:Indian_Railways) in G
1,156,568,156,0.274647887323944,1,dbo:Station in c_e and 'code' in l_e(c,p,os) => (e, dbo:owner, dbr:Indian_Railways) in G
1,86,568,86,0.151408450704225,1,dbo:Station in c_e and 'division' in l_e(c,p,os) => (e, dbo:owner, dbr:Indian_Railways) in G
1,155,568,155,0.272887323943662,1,dbo:Station in c_e and 'station's' in l_e(c,p,os) => (e, dbo:owner, dbr:Indian_Railways) in G
1,57,568,57,0.100352112676056,1,dbo:Station in c_e and 'Eastern' in l_e(c,p,os) => (e, dbo:owner, dbr:Indian_Railways) in G
1,66,568,66,0.116197183098592,1,dbo:Station in c_e and 'zone' in l_e(c,p,os) => (e, dbo:owner, dbr:Indian_Railways) in G
1,74,568,74,0.130281690140845,1,dbo:Station in c_e and 'division of' in l_e(c,p,os) => (e, dbo:owner, dbr:Indian_Railways) in G
1,65,568,65,0.11443661971831,1,dbo:Station in c_e and 'Railway zone' in l_e(c,p,os) => (e, dbo:owner, dbr:Indian_Railways) in G
1,151,568,151,0.265845070422535,1,dbo:Station in c_e and 'station's code' in l_e(c,p,os) => (e, dbo:owner, dbr:Indian_Railways) in G
1,57,568,57,0.100352112676056,1,dbo:Station in c_e and 'Eastern Railway' in l_e(c,p,os) => (e, dbo:owner, dbr:Indian_Railways) in G
1,155,568,155,0.272887323943662,1,dbo:Station in c_e and 'code is' in l_e(c,p,os) => (e, dbo:owner, dbr:Indian_Railways) in G
1,65,568,65,0.11443661971831,1,dbo:Station in c_e and 'small' in l_e(c,p,so) => (e, dbo:owner, dbr:Indian_Railways) in G
1,175,568,175,0.308098591549296,1,dbo:Station in c_e and 'code' in l_e(c,p,so) => (e, dbo:owner, dbr:Indian_Railways) in G
1,65,568,65,0.11443661971831,1,dbo:Station in c_e and 'is a small' in l_e(c,p,so) => (e, dbo:owner, dbr:Indian_Railways) in G
1,155,568,155,0.272887323943662,1,dbo:Station in c_e and ''s code is' in l_e(c,p,so) => (e, dbo:owner, dbr:Indian_Railways) in G
1,63,568,63,0.110915492957746,1,dbo:Station in c_e and ' is a small ' in l_e(c,p,so) => (e, dbo:owner, dbr:Indian_Railways) in G
1,155,568,155,0.272887323943662,1,dbo:Station in c_e and ''s code' in l_e(c,p,so) => (e, dbo:owner, dbr:Indian_Railways) in G
1,160,568,160,0.28169014084507,1,dbo:Station in c_e and 'code is' in l_e(c,p,so) => (e, dbo:owner, dbr:Indian_Railways) in G
1,65,568,65,0.11443661971831,1,dbo:Station in c_e and 'a small' in l_e(c,p,so) => (e, dbo:owner, dbr:Indian_Railways) in G
1,22,147,22,0.149659863945578,1,dbo:Station in c_e and 'is classified by' in l_e(c,p,so) => (e, dbo:owner, dbr:Deutsche_Bahn) in G
1,22,147,22,0.149659863945578,1,dbo:Station in c_e and 'classified by' in l_e(c,p,so) => (e, dbo:owner, dbr:Deutsche_Bahn) in G
1,19,147,19,0.129251700680272,1,dbo:Station in c_e and ' is classified by ' in l_e(c,p,so) => (e, dbo:owner, dbr:Deutsche_Bahn) in G
1,22,147,22,0.149659863945578,1,dbo:Station in c_e and 'is classified by' in l_e(c,p,so) => (e, dbo:owningOrganisation, dbr:Deutsche_Bahn) in G
1,19,147,19,0.129251700680272,1,dbo:Station in c_e and ' is classified by ' in l_e(c,p,so) => (e, dbo:owningOrganisation, dbr:Deutsche_Bahn) in G
1,22,147,22,0.149659863945578,1,dbo:Station in c_e and 'classified by' in l_e(c,p,so) => (e, dbo:owningOrganisation, dbr:Deutsche_Bahn) in G
1,65,568,65,0.11443661971831,1,dbo:Station in c_e and 'a small' in l_e(c,p,so) => (e, dbo:owningOrganisation, dbr:Indian_Railways) in G
1,155,568,155,0.272887323943662,1,dbo:Station in c_e and ''s code' in l_e(c,p,so) => (e, dbo:owningOrganisation, dbr:Indian_Railways) in G
1,160,568,160,0.28169014084507,1,dbo:Station in c_e and 'code is' in l_e(c,p,so) => (e, dbo:owningOrganisation, dbr:Indian_Railways) in G
1,63,568,63,0.110915492957746,1,dbo:Station in c_e and ' is a small ' in l_e(c,p,so) => (e, dbo:owningOrganisation, dbr:Indian_Railways) in G
1,175,568,175,0.308098591549296,1,dbo:Station in c_e and 'code' in l_e(c,p,so) => (e, dbo:owningOrganisation, dbr:Indian_Railways) in G
1,65,568,65,0.11443661971831,1,dbo:Station in c_e and 'small' in l_e(c,p,so) => (e, dbo:owningOrganisation, dbr:Indian_Railways) in G
1,155,568,155,0.272887323943662,1,dbo:Station in c_e and ''s code is' in l_e(c,p,so) => (e, dbo:owningOrganisation, dbr:Indian_Railways) in G
1,65,568,65,0.11443661971831,1,dbo:Station in c_e and 'is a small' in l_e(c,p,so) => (e, dbo:owningOrganisation, dbr:Indian_Railways) in G
1,151,568,151,0.265845070422535,1,dbo:Station in c_e and 'station's code is' in l_e(c,p,os) => (e, dbo:owningOrganisation, dbr:Indian_Railways) in G
1,66,568,66,0.116197183098592,1,dbo:Station in c_e and 'zone' in l_e(c,p,os) => (e, dbo:owningOrganisation, dbr:Indian_Railways) in G
1,57,568,57,0.100352112676056,1,dbo:Station in c_e and 'Eastern' in l_e(c,p,os) => (e, dbo:owningOrganisation, dbr:Indian_Railways) in G
1,156,568,156,0.274647887323944,1,dbo:Station in c_e and 'code' in l_e(c,p,os) => (e, dbo:owningOrganisation, dbr:Indian_Railways) in G
1,155,568,155,0.272887323943662,1,dbo:Station in c_e and 'station's' in l_e(c,p,os) => (e, dbo:owningOrganisation, dbr:Indian_Railways) in G
1,86,568,86,0.151408450704225,1,dbo:Station in c_e and 'division' in l_e(c,p,os) => (e, dbo:owningOrganisation, dbr:Indian_Railways) in G
1,74,568,74,0.130281690140845,1,dbo:Station in c_e and 'division of' in l_e(c,p,os) => (e, dbo:owningOrganisation, dbr:Indian_Railways) in G
1,65,568,65,0.11443661971831,1,dbo:Station in c_e and 'Railway zone' in l_e(c,p,os) => (e, dbo:owningOrganisation, dbr:Indian_Railways) in G
1,151,568,151,0.265845070422535,1,dbo:Station in c_e and 'station's code' in l_e(c,p,os) => (e, dbo:owningOrganisation, dbr:Indian_Railways) in G
1,57,568,57,0.100352112676056,1,dbo:Station in c_e and 'Eastern Railway' in l_e(c,p,os) => (e, dbo:owningOrganisation, dbr:Indian_Railways) in G
1,155,568,155,0.272887323943662,1,dbo:Station in c_e and 'code is' in l_e(c,p,os) => (e, dbo:owningOrganisation, dbr:Indian_Railways) in G
1,19,37,19,0.513513513513513,1,dbo:Station in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:system, "SEPTA"@en) in G
1,24,64,24,0.375,1,dbo:Station in c_e and 'Underground' in l_e(c,p,os) => (e, dbo:operator, dbr:London_Underground) in G
1,20,64,20,0.3125,1,dbo:Station in c_e and 'Underground station' in l_e(c,p,os) => (e, dbo:operator, dbr:London_Underground) in G
1,24,64,24,0.375,1,dbo:Station in c_e and 'Underground' in l_e(c,p,os) => (e, dbp:manager, dbr:London_Underground) in G
1,20,64,20,0.3125,1,dbo:Station in c_e and 'Underground station' in l_e(c,p,os) => (e, dbp:manager, dbr:London_Underground) in G
1,40,40,40,1,1,dbo:Station in c_e and ', Australia. ' in l_e(c,p,os) => (e, dbo:picture, dbr:Queensland) in G
1,40,40,40,1,1,dbo:Station in c_e and ' Australia' in l_e(c,p,os) => (e, dbo:picture, dbr:Queensland) in G
1,40,40,40,1,1,dbo:Station in c_e and 'Australia' in l_e(c,p,os) => (e, dbo:picture, dbr:Queensland) in G
1,32,40,32,0.8,1,dbo:Station in c_e and 'line' in l_e(c,p,so) => (e, dbo:picture, dbr:Queensland) in G
1,32,40,32,0.8,1,dbo:Station in c_e and 'line in' in l_e(c,p,so) => (e, dbo:picture, dbr:Queensland) in G
1,17,19,17,0.894736842105263,1,dbo:Station in c_e and 'Municipality China' in l_e(c,p,os) => (e, dbo:address, "Chongqing"@en) in G
1,17,19,17,0.894736842105263,1,dbo:Station in c_e and ' Municipality, China. ' in l_e(c,p,os) => (e, dbo:address, "Chongqing"@en) in G
1,17,19,17,0.894736842105263,1,dbo:Station in c_e and 'Municipality' in l_e(c,p,os) => (e, dbo:address, "Chongqing"@en) in G
1,17,19,17,0.894736842105263,1,dbo:Station in c_e and 'China' in l_e(c,p,os) => (e, dbo:address, "Chongqing"@en) in G
1,22,146,22,0.150684931506849,1,dbo:Station in c_e and 'is classified by' in l_e(c,p,so) => (e, dbp:owned, dbr:Deutsche_Bahn) in G
1,22,146,22,0.150684931506849,1,dbo:Station in c_e and 'classified by' in l_e(c,p,so) => (e, dbp:owned, dbr:Deutsche_Bahn) in G
1,19,146,19,0.13013698630137,1,dbo:Station in c_e and ' is classified by ' in l_e(c,p,so) => (e, dbp:owned, dbr:Deutsche_Bahn) in G
1,160,557,160,0.287253141831239,1,dbo:Station in c_e and 'code is' in l_e(c,p,so) => (e, dbp:owned, dbr:Indian_Railways) in G
