value,supA,supB,supAB,condBA,condAB,string
0.56112161310649,1587,194,194,1,0.12224322621298,dbo:Cyclist in c_e and exists o : (e, dbp:deathDate, o) in G => 'January' in l_e(c,p,so)
0.56084142394822,1545,188,188,1,0.12168284789644,dbo:Cyclist in c_e and exists o : (e, dbo:deathDate, o) in G => 'December' in l_e(c,p,so)
0.559546313799622,1587,189,189,1,0.119092627599244,dbo:Cyclist in c_e and exists o : (e, dbp:deathDate, o) in G => 'December' in l_e(c,p,so)
0.558576051779935,1545,181,181,1,0.117152103559871,dbo:Cyclist in c_e and exists o : (e, dbo:deathDate, o) in G => 'June' in l_e(c,p,so)
0.557928802588997,1545,179,179,1,0.115857605177994,dbo:Cyclist in c_e and exists o : (e, dbo:deathDate, o) in G => 'September' in l_e(c,p,so)
0.55765595463138,1587,183,183,1,0.11531190926276,dbo:Cyclist in c_e and exists o : (e, dbp:deathDate, o) in G => 'June' in l_e(c,p,so)
0.557605177993527,1545,178,178,1,0.115210355987055,dbo:Cyclist in c_e and exists o : (e, dbo:deathDate, o) in G => 'July' in l_e(c,p,so)
0.557025834908633,1587,181,181,1,0.114051669817265,dbo:Cyclist in c_e and exists o : (e, dbp:deathDate, o) in G => 'September' in l_e(c,p,so)
0.556395715185885,1587,179,179,1,0.112791430371771,dbo:Cyclist in c_e and exists o : (e, dbp:deathDate, o) in G => 'July' in l_e(c,p,so)
0.55631067961165,1545,174,174,1,0.112621359223301,dbo:Cyclist in c_e and exists o : (e, dbo:deathDate, o) in G => 'August' in l_e(c,p,so)
0.555987055016181,1545,173,173,1,0.111974110032362,dbo:Cyclist in c_e and exists o : (e, dbo:deathDate, o) in G => 'February' in l_e(c,p,so)
0.555663430420712,1545,172,172,1,0.111326860841424,dbo:Cyclist in c_e and exists o : (e, dbo:deathDate, o) in G => 'April' in l_e(c,p,so)
0.555135475740391,1587,175,175,1,0.110270951480781,dbo:Cyclist in c_e and exists o : (e, dbp:deathDate, o) in G => 'February' in l_e(c,p,so)
0.554820415879017,1587,174,174,1,0.109640831758034,dbo:Cyclist in c_e and exists o : (e, dbp:deathDate, o) in G => 'August' in l_e(c,p,so)
0.55419029615627,1587,172,172,1,0.108380592312539,dbo:Cyclist in c_e and exists o : (e, dbp:deathDate, o) in G => 'April' in l_e(c,p,so)
0.551456310679612,1545,159,159,1,0.102912621359223,dbo:Cyclist in c_e and exists o : (e, dbo:deathDate, o) in G => 'October' in l_e(c,p,so)
0.551020408163265,1127,115,115,1,0.102040816326531,dbo:Cyclist in c_e and exists o : (e, dbo:deathPlace, o) in G => 'racing' in l_e(c,p,os)
0.551020408163265,1127,115,115,1,0.102040816326531,dbo:Cyclist in c_e and exists o : (e, dbo:deathPlace, o) in G => 'racing cyclist' in l_e(c,p,os)
0.550409577819786,1587,160,160,1,0.100819155639572,dbo:Cyclist in c_e and exists o : (e, dbp:deathDate, o) in G => 'October' in l_e(c,p,so)
