value,supA,supB,supAB,condBA,condAB,string
1,20,15,15,1,0.75,dbo:Comic in c_e and (e, dbp:writers, dbr:Robin_Furth) in G => 'by Robin Furth scripted' in l_e(c,p,so)
1,20,15,15,1,0.75,dbo:Comic in c_e and (e, dbp:writers, dbr:Robin_Furth) in G => 'is plotted by Robin' in l_e(c,p,so)
1,20,15,15,1,0.75,dbo:Comic in c_e and (e, dbp:writers, dbr:Robin_Furth) in G => 'Robin Furth scripted by' in l_e(c,p,so)
1,20,15,15,1,0.75,dbo:Comic in c_e and (e, dbp:writers, dbr:Robin_Furth) in G => ' is plotted by ' in l_e(c,p,so)
1,20,15,15,1,0.75,dbo:Comic in c_e and (e, dbp:writers, dbr:Robin_Furth) in G => ' is plotted by Robin Furth, scripted by ' in l_e(c,p,so)
1,20,15,15,1,0.75,dbo:Comic in c_e and (e, dbp:writers, dbr:Robin_Furth) in G => 'plotted by Robin Furth scripted' in l_e(c,p,so)
1,20,15,15,1,0.75,dbo:Comic in c_e and (e, dbp:writers, dbr:Robin_Furth) in G => 'is plotted by Robin Furth' in l_e(c,p,so)
1,20,15,15,1,0.75,dbo:Comic in c_e and (e, dbp:writers, dbr:Robin_Furth) in G => 'by Robin Furth scripted by' in l_e(c,p,so)
1,20,15,15,1,0.75,dbo:Comic in c_e and (e, dbp:writers, dbr:Robin_Furth) in G => 'by Robin' in l_e(c,p,so)
1,20,15,15,1,0.75,dbo:Comic in c_e and (e, dbp:writers, dbr:Robin_Furth) in G => 'Furth scripted' in l_e(c,p,so)
1,20,15,15,1,0.75,dbo:Comic in c_e and (e, dbp:writers, dbr:Robin_Furth) in G => 'Robin Furth' in l_e(c,p,so)
1,20,15,15,1,0.75,dbo:Comic in c_e and (e, dbp:writers, dbr:Robin_Furth) in G => 'is plotted by' in l_e(c,p,so)
1,20,15,15,1,0.75,dbo:Comic in c_e and (e, dbp:writers, dbr:Robin_Furth) in G => 'Robin Furth scripted' in l_e(c,p,so)
1,20,15,15,1,0.75,dbo:Comic in c_e and (e, dbp:writers, dbr:Robin_Furth) in G => 'by Robin Furth' in l_e(c,p,so)
1,20,15,15,1,0.75,dbo:Comic in c_e and (e, dbp:writers, dbr:Robin_Furth) in G => 'Furth scripted by' in l_e(c,p,so)
1,20,15,15,1,0.75,dbo:Comic in c_e and (e, dbp:writers, dbr:Robin_Furth) in G => 'plotted by Robin' in l_e(c,p,so)
1,20,15,15,1,0.75,dbo:Comic in c_e and (e, dbp:writers, dbr:Robin_Furth) in G => 'Robin' in l_e(c,p,so)
1,20,15,15,1,0.75,dbo:Comic in c_e and (e, dbp:writers, dbr:Robin_Furth) in G => 'Furth' in l_e(c,p,so)
1,16,15,15,1,0.9375,dbo:Comic in c_e and (e, dbp:writers, "Peter David"@en) in G => 'Furth' in l_e(c,p,so)
1,16,15,15,1,0.9375,dbo:Comic in c_e and (e, dbp:writers, "Peter David"@en) in G => 'Robin' in l_e(c,p,so)
1,16,15,15,1,0.9375,dbo:Comic in c_e and (e, dbp:writers, "Peter David"@en) in G => 'plotted by Robin' in l_e(c,p,so)
1,16,15,15,1,0.9375,dbo:Comic in c_e and (e, dbp:writers, "Peter David"@en) in G => 'Furth scripted by' in l_e(c,p,so)
1,16,15,15,1,0.9375,dbo:Comic in c_e and (e, dbp:writers, "Peter David"@en) in G => 'by Robin Furth' in l_e(c,p,so)
1,16,15,15,1,0.9375,dbo:Comic in c_e and (e, dbp:writers, "Peter David"@en) in G => 'Robin Furth scripted' in l_e(c,p,so)
1,16,15,15,1,0.9375,dbo:Comic in c_e and (e, dbp:writers, "Peter David"@en) in G => 'is plotted by' in l_e(c,p,so)
1,16,15,15,1,0.9375,dbo:Comic in c_e and (e, dbp:writers, "Peter David"@en) in G => ' is plotted by Robin Furth, scripted by ' in l_e(c,p,so)
1,16,15,15,1,0.9375,dbo:Comic in c_e and (e, dbp:writers, "Peter David"@en) in G => ' is plotted by ' in l_e(c,p,so)
1,16,15,15,1,0.9375,dbo:Comic in c_e and (e, dbp:writers, "Peter David"@en) in G => 'is plotted by Robin Furth' in l_e(c,p,so)
1,16,15,15,1,0.9375,dbo:Comic in c_e and (e, dbp:writers, "Peter David"@en) in G => 'by Robin Furth scripted by' in l_e(c,p,so)
1,16,15,15,1,0.9375,dbo:Comic in c_e and (e, dbp:writers, "Peter David"@en) in G => 'plotted by Robin Furth scripted' in l_e(c,p,so)
1,16,15,15,1,0.9375,dbo:Comic in c_e and (e, dbp:writers, "Peter David"@en) in G => 'Robin Furth' in l_e(c,p,so)
