value,supA,supB,supAB,condBA,condAB,string
0.218181818181818,30,25,12,0.48,0.4,dbo:ComicsCreator in c_e and 'Amazing Spider-Man' in l_e => (dbr:The_Amazing_Spider-Man, dbp:pencillers, e) in G
0.0876288659793814,138,56,17,0.303571428571429,0.123188405797101,dbo:ComicsCreator in c_e and 'an American comics artist' in l_e => (dbr:List_of_DC_Comics_characters:_Z, dbp:artist, e) in G
0.0871559633027523,170,48,19,0.395833333333333,0.111764705882353,dbo:ComicsCreator in c_e and 'American comic book writer' in l_e => (dbr:List_of_DC_Comics_characters:_Z, dbp:writer, e) in G
0.086734693877551,138,58,17,0.293103448275862,0.123188405797101,dbo:ComicsCreator in c_e and 'an American comics artist' in l_e => (dbr:List_of_black_superheroes, dbp:artist, e) in G
0.0857142857142857,80,60,12,0.2,0.15,dbo:ComicsCreator in c_e and 'American comic book writer and' in l_e => (dbr:List_of_black_superheroes, dbp:writer, e) in G
0.0837988826815642,119,60,15,0.25,0.126050420168067,dbo:ComicsCreator in c_e and 'comic book writer and' in l_e => (dbr:List_of_black_superheroes, dbp:writer, e) in G
0.083743842364532,145,58,17,0.293103448275862,0.117241379310345,dbo:ComicsCreator in c_e and 'American comics artist' in l_e => (dbr:List_of_black_superheroes, dbp:artist, e) in G
0.0828729281767956,121,60,15,0.25,0.12396694214876,dbo:ComicsCreator in c_e and 'book writer and' in l_e => (dbr:List_of_black_superheroes, dbp:writer, e) in G
0.0819672131147541,62,60,10,0.166666666666667,0.161290322580645,dbo:ComicsCreator in c_e and 'writer and editor' in l_e => (dbr:List_of_black_superheroes, dbp:writer, e) in G
0.0805369127516779,91,58,12,0.206896551724138,0.131868131868132,dbo:ComicsCreator in c_e and 'is an American comics artist' in l_e => (dbr:List_of_black_superheroes, dbp:artist, e) in G
0.080188679245283,156,56,17,0.303571428571429,0.108974358974359,dbo:ComicsCreator in c_e and 'an American comics' in l_e => (dbr:List_of_DC_Comics_characters:_Z, dbp:artist, e) in G
0.0794392523364486,156,58,17,0.293103448275862,0.108974358974359,dbo:ComicsCreator in c_e and 'an American comics' in l_e => (dbr:List_of_black_superheroes, dbp:artist, e) in G
0.0793650793650794,66,60,10,0.166666666666667,0.151515151515152,dbo:ComicsCreator in c_e and 'superhero' in l_e => (dbr:List_of_black_superheroes, dbp:writer, e) in G
0.0788381742738589,185,56,19,0.339285714285714,0.102702702702703,dbo:ComicsCreator in c_e and 'American comics' in l_e => (dbr:List_of_DC_Comics_characters:_Z, dbp:artist, e) in G
0.0780141843971631,83,58,11,0.189655172413793,0.132530120481928,dbo:ComicsCreator in c_e and '; born' in l_e => (dbr:List_of_black_superheroes, dbp:artist, e) in G
0.0775193798449612,73,56,10,0.178571428571429,0.136986301369863,dbo:ComicsCreator in c_e and 'Superman' in l_e => (dbr:List_of_DC_Comics_characters:_Z, dbp:artist, e) in G
0.0758620689655172,97,48,11,0.229166666666667,0.11340206185567,dbo:ComicsCreator in c_e and 'Batman' in l_e => (dbr:List_of_DC_Comics_characters:_Z, dbp:writer, e) in G
0.0736196319018405,105,58,12,0.206896551724138,0.114285714285714,dbo:ComicsCreator in c_e and 'is an American comics' in l_e => (dbr:List_of_black_superheroes, dbp:artist, e) in G
0.0718954248366013,93,60,11,0.183333333333333,0.118279569892473,dbo:ComicsCreator in c_e and 'and editor' in l_e => (dbr:List_of_black_superheroes, dbp:writer, e) in G
0.0709219858156028,93,48,10,0.208333333333333,0.10752688172043,dbo:ComicsCreator in c_e and 'and editor' in l_e => (dbr:List_of_DC_Comics_characters:_Z, dbp:writer, e) in G
