value,supA,supB,supAB,condBA,condAB,string
0.65,260,78,78,1,0.3,dbo:SquashPlayer in c_e and exists o : (e, dbp:titles, o) in G => 'born' in l_e(c,p,so)
0.647208121827411,591,174,174,1,0.294416243654822,dbo:SquashPlayer in c_e and exists o : (e, dbo:country, o) in G => 'professional squash' in l_e(c,p,os)
0.647208121827411,591,174,174,1,0.294416243654822,dbo:SquashPlayer in c_e and exists o : (e, dbo:country, o) in G => 'professional' in l_e(c,p,os)
0.647208121827411,591,174,174,1,0.294416243654822,dbo:SquashPlayer in c_e and exists o : (e, dbo:country, o) in G => 'professional squash player' in l_e(c,p,os)
0.624740124740125,481,120,120,1,0.249480249480249,dbo:SquashPlayer in c_e and exists o : (e, dbo:residence, o) in G => 'born' in l_e(c,p,so)
0.609137055837564,591,129,129,1,0.218274111675127,dbo:SquashPlayer in c_e and exists o : (e, dbo:country, o) in G => 'player As' in l_e(c,p,os)
0.609137055837564,591,129,129,1,0.218274111675127,dbo:SquashPlayer in c_e and exists o : (e, dbo:country, o) in G => 'squash player As' in l_e(c,p,os)
0.609137055837564,591,129,129,1,0.218274111675127,dbo:SquashPlayer in c_e and exists o : (e, dbo:country, o) in G => 'professional squash player As' in l_e(c,p,os)
0.6082910321489,591,128,128,1,0.2165820642978,dbo:SquashPlayer in c_e and exists o : (e, dbo:country, o) in G => 'player As of' in l_e(c,p,os)
0.6082910321489,591,128,128,1,0.2165820642978,dbo:SquashPlayer in c_e and exists o : (e, dbo:country, o) in G => 'squash player As of' in l_e(c,p,os)
0.6082910321489,591,128,128,1,0.2165820642978,dbo:SquashPlayer in c_e and exists o : (e, dbo:country, o) in G => 'professional squash player As of' in l_e(c,p,os)
0.599315068493151,730,145,145,1,0.198630136986301,dbo:SquashPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.589678510998308,591,106,106,1,0.179357021996616,dbo:SquashPlayer in c_e and exists o : (e, dbo:country, o) in G => '2018' in l_e(c,p,os)
0.57617728531856,722,110,110,1,0.152354570637119,dbo:SquashPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'squash' in l_e(c,p,os)
0.574450084602369,591,88,88,1,0.148900169204738,dbo:SquashPlayer in c_e and exists o : (e, dbo:country, o) in G => 'February' in l_e(c,p,os)
0.573407202216066,722,106,106,1,0.146814404432133,dbo:SquashPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'player' in l_e(c,p,os)
0.572758037225042,591,86,86,1,0.145516074450085,dbo:SquashPlayer in c_e and exists o : (e, dbo:country, o) in G => 'of February' in l_e(c,p,os)
0.572758037225042,591,86,86,1,0.145516074450085,dbo:SquashPlayer in c_e and exists o : (e, dbo:country, o) in G => 'As of February' in l_e(c,p,os)
0.572714681440443,722,105,105,1,0.145429362880886,dbo:SquashPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'squash player' in l_e(c,p,os)
0.571912013536379,591,85,85,1,0.143824027072758,dbo:SquashPlayer in c_e and exists o : (e, dbo:country, o) in G => 'player As of February' in l_e(c,p,os)
0.571912013536379,591,85,85,1,0.143824027072758,dbo:SquashPlayer in c_e and exists o : (e, dbo:country, o) in G => 'squash player As of February' in l_e(c,p,os)
0.570539419087137,241,34,34,1,0.141078838174274,dbo:SquashPlayer in c_e and exists o : (e, dbp:finals, o) in G => 'born' in l_e(c,p,so)
0.568527918781726,591,81,81,1,0.137055837563452,dbo:SquashPlayer in c_e and exists o : (e, dbo:country, o) in G => 'February 2018' in l_e(c,p,os)
0.568527918781726,591,81,81,1,0.137055837563452,dbo:SquashPlayer in c_e and exists o : (e, dbo:country, o) in G => 'of February 2018' in l_e(c,p,os)
0.568527918781726,591,81,81,1,0.137055837563452,dbo:SquashPlayer in c_e and exists o : (e, dbo:country, o) in G => 'As of February 2018' in l_e(c,p,os)
0.567681895093063,591,80,80,1,0.135363790186125,dbo:SquashPlayer in c_e and exists o : (e, dbo:country, o) in G => ' professional squash player. As of February 2018, ' in l_e(c,p,os)
0.567681895093063,591,80,80,1,0.135363790186125,dbo:SquashPlayer in c_e and exists o : (e, dbo:country, o) in G => 'player As of February 2018' in l_e(c,p,os)
0.554794520547945,730,80,80,1,0.10958904109589,dbo:SquashPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'player' in l_e(c,p,os)
0.554794520547945,730,80,80,1,0.10958904109589,dbo:SquashPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'squash' in l_e(c,p,os)
0.554109589041096,730,79,79,1,0.108219178082192,dbo:SquashPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'squash player' in l_e(c,p,os)
