value,supA,supB,supAB,condBA,condAB,string
0.9,200,20,20,1,0.1,dbo:SoapCharacter in c_e and 'Away' in l_e => exists p : (dbr:Duncan_Stewart_(Home_and_Away), p, e) in G
0.891304347826087,184,20,20,1,0.108695652173913,dbo:SoapCharacter in c_e and 'Emmerdale' in l_e => exists p : (dbr:List_of_Emmerdale_characters_(2018), p, e) in G
0.89041095890411,219,24,24,1,0.10958904109589,dbo:SoapCharacter in c_e and 'Coronation' in l_e => exists p : (dbr:List_of_Coronation_Street_characters_(1995), p, e) in G
0.89041095890411,219,24,24,1,0.10958904109589,dbo:SoapCharacter in c_e and 'Coronation' in l_e => exists p : (dbr:List_of_Coronation_Street_characters_(2005), p, e) in G
0.889908256880734,218,24,24,1,0.110091743119266,dbo:SoapCharacter in c_e and 'Coronation Street' in l_e => exists p : (dbr:List_of_Coronation_Street_characters_(1995), p, e) in G
0.889908256880734,218,24,24,1,0.110091743119266,dbo:SoapCharacter in c_e and 'Coronation Street' in l_e => exists p : (dbr:List_of_Coronation_Street_characters_(2005), p, e) in G
0.885869565217391,184,21,21,1,0.114130434782609,dbo:SoapCharacter in c_e and 'Emmerdale' in l_e => exists p : (dbr:Mandy_Dingle, p, e) in G
0.885869565217391,184,21,21,1,0.114130434782609,dbo:SoapCharacter in c_e and 'Emmerdale' in l_e => exists p : (dbr:List_of_Emmerdale_characters_(1999), p, e) in G
0.885844748858448,219,25,25,1,0.114155251141553,dbo:SoapCharacter in c_e and 'Coronation' in l_e => exists p : (dbr:List_of_Coronation_Street_characters_(2017), p, e) in G
0.885844748858448,219,25,25,1,0.114155251141553,dbo:SoapCharacter in c_e and 'Coronation' in l_e => exists p : (dbr:List_of_Coronation_Street_characters_(2007), p, e) in G
0.885844748858448,219,25,25,1,0.114155251141553,dbo:SoapCharacter in c_e and 'Coronation' in l_e => exists p : (dbr:List_of_Coronation_Street_characters_(2015), p, e) in G
0.885321100917431,218,25,25,1,0.114678899082569,dbo:SoapCharacter in c_e and 'Coronation Street' in l_e => exists p : (dbr:List_of_Coronation_Street_characters_(2017), p, e) in G
0.885321100917431,218,25,25,1,0.114678899082569,dbo:SoapCharacter in c_e and 'Coronation Street' in l_e => exists p : (dbr:List_of_Coronation_Street_characters_(2007), p, e) in G
0.885321100917431,218,25,25,1,0.114678899082569,dbo:SoapCharacter in c_e and 'Coronation Street' in l_e => exists p : (dbr:List_of_Coronation_Street_characters_(2015), p, e) in G
0.884393063583815,346,40,40,1,0.115606936416185,dbo:SoapCharacter in c_e and 'Street' in l_e => exists p : (dbr:List_of_Coronation_Street_characters_(2008), p, e) in G
0.883720930232558,215,25,25,1,0.116279069767442,dbo:SoapCharacter in c_e and 'Hollyoaks' in l_e => exists p : (dbr:List_of_Hollyoaks_characters_(2013), p, e) in G
0.883076923076923,323,36,34,0.944444444444444,0.105263157894737,dbo:SoapCharacter in c_e and 'BBC soap opera' in l_e => exists p : (dbr:Bianca_Jackson, p, e) in G
0.883076923076923,323,36,34,0.944444444444444,0.105263157894737,dbo:SoapCharacter in c_e and 'BBC soap' in l_e => exists p : (dbr:Bianca_Jackson, p, e) in G
0.883076923076923,323,36,34,0.944444444444444,0.105263157894737,dbo:SoapCharacter in c_e and 'BBC soap opera' in l_e => exists p : (dbr:List_of_EastEnders_characters_(2014), p, e) in G
0.883076923076923,323,36,34,0.944444444444444,0.105263157894737,dbo:SoapCharacter in c_e and 'BBC soap' in l_e => exists p : (dbr:List_of_EastEnders_characters_(2014), p, e) in G
0.881578947368421,304,36,36,1,0.118421052631579,dbo:SoapCharacter in c_e and 'EastEnders' in l_e => exists p : (dbr:Bianca_Jackson, p, e) in G
0.881578947368421,304,36,36,1,0.118421052631579,dbo:SoapCharacter in c_e and 'EastEnders' in l_e => exists p : (dbr:List_of_EastEnders_characters_(2014), p, e) in G
0.88150289017341,346,41,41,1,0.11849710982659,dbo:SoapCharacter in c_e and 'Street' in l_e => exists p : (dbr:List_of_Coronation_Street_characters_(2010), p, e) in G
0.881278538812786,219,26,26,1,0.118721461187215,dbo:SoapCharacter in c_e and 'Coronation' in l_e => exists p : (dbr:List_of_Coronation_Street_characters_(1961), p, e) in G
0.881278538812786,219,26,26,1,0.118721461187215,dbo:SoapCharacter in c_e and 'Coronation' in l_e => exists p : (dbr:List_of_Coronation_Street_characters_(2013), p, e) in G
0.880877742946708,317,36,34,0.944444444444444,0.107255520504732,dbo:SoapCharacter in c_e and 'the BBC soap' in l_e => exists p : (dbr:List_of_EastEnders_characters_(2014), p, e) in G
0.880877742946708,317,36,34,0.944444444444444,0.107255520504732,dbo:SoapCharacter in c_e and 'the BBC soap opera' in l_e => exists p : (dbr:List_of_EastEnders_characters_(2014), p, e) in G
0.880733944954128,218,26,26,1,0.119266055045872,dbo:SoapCharacter in c_e and 'Coronation Street' in l_e => exists p : (dbr:List_of_Coronation_Street_characters_(1961), p, e) in G
0.880733944954128,218,26,26,1,0.119266055045872,dbo:SoapCharacter in c_e and 'Coronation Street' in l_e => exists p : (dbr:List_of_Coronation_Street_characters_(2013), p, e) in G
0.880434782608696,184,22,22,1,0.119565217391304,dbo:SoapCharacter in c_e and 'Emmerdale' in l_e => exists p : (dbr:Shadrach_Dingle, p, e) in G
0.880434782608696,184,22,22,1,0.119565217391304,dbo:SoapCharacter in c_e and 'Emmerdale' in l_e => exists p : (dbr:List_of_Emmerdale_characters_(2019), p, e) in G
0.880434782608696,184,22,22,1,0.119565217391304,dbo:SoapCharacter in c_e and 'Emmerdale' in l_e => exists p : (dbr:List_of_Emmerdale_characters_(2007), p, e) in G
0.88,224,26,25,0.961538461538462,0.111607142857143,dbo:SoapCharacter in c_e and 'opera Neighbours' in l_e => exists p : (dbr:List_of_Neighbours_characters_(2007), p, e) in G
0.88,224,26,25,0.961538461538462,0.111607142857143,dbo:SoapCharacter in c_e and 'soap opera Neighbours' in l_e => exists p : (dbr:List_of_Neighbours_characters_(2007), p, e) in G
0.879598662207358,299,36,36,1,0.120401337792642,dbo:SoapCharacter in c_e and 'soap opera EastEnders' in l_e => exists p : (dbr:Bianca_Jackson, p, e) in G
0.879598662207358,299,36,36,1,0.120401337792642,dbo:SoapCharacter in c_e and 'opera EastEnders' in l_e => exists p : (dbr:Bianca_Jackson, p, e) in G
0.879598662207358,299,36,36,1,0.120401337792642,dbo:SoapCharacter in c_e and 'soap opera EastEnders' in l_e => exists p : (dbr:List_of_EastEnders_characters_(2014), p, e) in G
0.879598662207358,299,36,36,1,0.120401337792642,dbo:SoapCharacter in c_e and 'opera EastEnders' in l_e => exists p : (dbr:List_of_EastEnders_characters_(2014), p, e) in G
0.87906976744186,215,26,26,1,0.12093023255814,dbo:SoapCharacter in c_e and 'Hollyoaks' in l_e => exists p : (dbr:List_of_Hollyoaks_characters_(2018), p, e) in G
0.878125,317,36,33,0.916666666666667,0.10410094637224,dbo:SoapCharacter in c_e and 'the BBC soap' in l_e => exists p : (dbr:Bianca_Jackson, p, e) in G
0.878125,317,36,33,0.916666666666667,0.10410094637224,dbo:SoapCharacter in c_e and 'the BBC soap opera' in l_e => exists p : (dbr:Bianca_Jackson, p, e) in G
0.876237623762376,202,25,25,1,0.123762376237624,dbo:SoapCharacter in c_e and 'Home' in l_e => exists p : (dbr:Bobby_Simpson_(Home_and_Away), p, e) in G
0.87603305785124,121,15,15,1,0.12396694214876,dbo:SoapCharacter in c_e and 'Young' in l_e => exists p : (dbr:Devon_Hamilton, p, e) in G
0.87603305785124,121,15,15,1,0.12396694214876,dbo:SoapCharacter in c_e and 'Young' in l_e => exists p : (dbr:List_of_The_Young_and_the_Restless_characters_(2014), p, e) in G
0.875,184,23,23,1,0.125,dbo:SoapCharacter in c_e and 'Emmerdale' in l_e => exists p : (dbr:List_of_Emmerdale_characters_(1994), p, e) in G
0.875,200,25,25,1,0.125,dbo:SoapCharacter in c_e and 'Home and Away' in l_e => exists p : (dbr:Bobby_Simpson_(Home_and_Away), p, e) in G
0.875,200,25,25,1,0.125,dbo:SoapCharacter in c_e and 'Away' in l_e => exists p : (dbr:Bobby_Simpson_(Home_and_Away), p, e) in G
0.875,200,25,25,1,0.125,dbo:SoapCharacter in c_e and 'Home and' in l_e => exists p : (dbr:Bobby_Simpson_(Home_and_Away), p, e) in G
0.875,200,25,25,1,0.125,dbo:SoapCharacter in c_e and 'and Away' in l_e => exists p : (dbr:Bobby_Simpson_(Home_and_Away), p, e) in G
0.872832369942197,172,21,20,0.952380952380952,0.116279069767442,dbo:SoapCharacter in c_e and 'opera Emmerdale' in l_e => exists p : (dbr:List_of_Emmerdale_characters_(1999), p, e) in G
0.872832369942197,172,21,20,0.952380952380952,0.116279069767442,dbo:SoapCharacter in c_e and 'soap opera Emmerdale' in l_e => exists p : (dbr:List_of_Emmerdale_characters_(1999), p, e) in G
0.871345029239766,341,43,42,0.976744186046512,0.12316715542522,dbo:SoapCharacter in c_e and 'the BBC' in l_e => exists p : (dbr:List_of_EastEnders_characters_(2012), p, e) in G
0.870689655172414,116,15,15,1,0.129310344827586,dbo:SoapCharacter in c_e and 'of Our Lives' in l_e => exists p : (dbr:Chad_DiMera, p, e) in G
0.870689655172414,116,15,15,1,0.129310344827586,dbo:SoapCharacter in c_e and 'Days of Our' in l_e => exists p : (dbr:Chad_DiMera, p, e) in G
0.870689655172414,116,15,15,1,0.129310344827586,dbo:SoapCharacter in c_e and 'Lives' in l_e => exists p : (dbr:Chad_DiMera, p, e) in G
0.870689655172414,116,15,15,1,0.129310344827586,dbo:SoapCharacter in c_e and 'Days' in l_e => exists p : (dbr:Chad_DiMera, p, e) in G
0.870689655172414,116,15,15,1,0.129310344827586,dbo:SoapCharacter in c_e and 'Days of Our Lives' in l_e => exists p : (dbr:Chad_DiMera, p, e) in G
0.870689655172414,116,15,15,1,0.129310344827586,dbo:SoapCharacter in c_e and 'Our Lives' in l_e => exists p : (dbr:Chad_DiMera, p, e) in G
0.870689655172414,116,15,15,1,0.129310344827586,dbo:SoapCharacter in c_e and 'Days of' in l_e => exists p : (dbr:Chad_DiMera, p, e) in G
0.870689655172414,116,15,15,1,0.129310344827586,dbo:SoapCharacter in c_e and 'of Our Lives' in l_e => exists p : (dbr:Bill_Horton_(Days_of_Our_Lives), p, e) in G
0.870689655172414,116,15,15,1,0.129310344827586,dbo:SoapCharacter in c_e and 'Days of Our' in l_e => exists p : (dbr:Bill_Horton_(Days_of_Our_Lives), p, e) in G
0.870689655172414,116,15,15,1,0.129310344827586,dbo:SoapCharacter in c_e and 'Our Lives' in l_e => exists p : (dbr:Bill_Horton_(Days_of_Our_Lives), p, e) in G
0.870689655172414,116,15,15,1,0.129310344827586,dbo:SoapCharacter in c_e and 'Days of' in l_e => exists p : (dbr:Bill_Horton_(Days_of_Our_Lives), p, e) in G
0.870689655172414,116,15,15,1,0.129310344827586,dbo:SoapCharacter in c_e and 'Days of Our Lives' in l_e => exists p : (dbr:Bill_Horton_(Days_of_Our_Lives), p, e) in G
0.870689655172414,116,15,15,1,0.129310344827586,dbo:SoapCharacter in c_e and 'Lives' in l_e => exists p : (dbr:Bill_Horton_(Days_of_Our_Lives), p, e) in G
0.870689655172414,116,15,15,1,0.129310344827586,dbo:SoapCharacter in c_e and 'Days' in l_e => exists p : (dbr:Bill_Horton_(Days_of_Our_Lives), p, e) in G
0.870689655172414,116,15,15,1,0.129310344827586,dbo:SoapCharacter in c_e and 'of Our Lives' in l_e => exists p : (dbr:Kristen_DiMera, p, e) in G
0.870689655172414,116,15,15,1,0.129310344827586,dbo:SoapCharacter in c_e and 'Days of Our' in l_e => exists p : (dbr:Kristen_DiMera, p, e) in G
0.870689655172414,116,15,15,1,0.129310344827586,dbo:SoapCharacter in c_e and 'Our Lives' in l_e => exists p : (dbr:Kristen_DiMera, p, e) in G
0.870689655172414,116,15,15,1,0.129310344827586,dbo:SoapCharacter in c_e and 'Days of' in l_e => exists p : (dbr:Kristen_DiMera, p, e) in G
0.870689655172414,116,15,15,1,0.129310344827586,dbo:SoapCharacter in c_e and 'Days of Our Lives' in l_e => exists p : (dbr:Kristen_DiMera, p, e) in G
0.870689655172414,116,15,15,1,0.129310344827586,dbo:SoapCharacter in c_e and 'Days' in l_e => exists p : (dbr:Kristen_DiMera, p, e) in G
0.870689655172414,116,15,15,1,0.129310344827586,dbo:SoapCharacter in c_e and 'Lives' in l_e => exists p : (dbr:Kristen_DiMera, p, e) in G
