value,supA,supB,supAB,condBA,condAB,string
1,64,262,64,0.244274809160305,1,dbo:Rower in c_e and 'the German' in l_e => exists p : (e, p, dbr:Germany) in G
1,47,262,47,0.179389312977099,1,dbo:Rower in c_e and 'was a crew' in l_e => exists p : (e, p, dbr:Germany) in G
1,37,262,37,0.141221374045802,1,dbo:Rower in c_e and 'won the bronze' in l_e => exists p : (e, p, dbr:Germany) in G
1,32,262,32,0.122137404580153,1,dbo:Rower in c_e and 'Summer Olympics and' in l_e => exists p : (e, p, dbr:Germany) in G
1,121,262,121,0.461832061068702,1,dbo:Rower in c_e and 'is a German' in l_e => exists p : (e, p, dbr:Germany) in G
1,34,262,34,0.129770992366412,1,dbo:Rower in c_e and 'Summer Olympics In' in l_e => exists p : (e, p, dbr:Germany) in G
1,46,262,46,0.175572519083969,1,dbo:Rower in c_e and 'East Germany in' in l_e => exists p : (e, p, dbr:Germany) in G
1,88,262,88,0.33587786259542,1,dbo:Rower in c_e and 'member of the' in l_e => exists p : (e, p, dbr:Germany) in G
1,181,262,181,0.690839694656489,1,dbo:Rower in c_e and 'German rower who' in l_e => exists p : (e, p, dbr:Germany) in G
1,61,262,61,0.232824427480916,1,dbo:Rower in c_e and 'crew member of' in l_e => exists p : (e, p, dbr:Germany) in G
1,44,262,44,0.16793893129771,1,dbo:Rower in c_e and 'German boat in' in l_e => exists p : (e, p, dbr:Germany) in G
1,43,262,43,0.16412213740458,1,dbo:Rower in c_e and 'boat which won' in l_e => exists p : (e, p, dbr:Germany) in G
1,31,262,31,0.118320610687023,1,dbo:Rower in c_e and 'a retired German' in l_e => exists p : (e, p, dbr:Germany) in G
1,37,262,37,0.141221374045802,1,dbo:Rower in c_e and 'won a gold' in l_e => exists p : (e, p, dbr:Germany) in G
1,45,262,45,0.17175572519084,1,dbo:Rower in c_e and 'boat in the' in l_e => exists p : (e, p, dbr:Germany) in G
1,50,262,50,0.190839694656489,1,dbo:Rower in c_e and 'of the German' in l_e => exists p : (e, p, dbr:Germany) in G
1,42,262,42,0.16030534351145,1,dbo:Rower in c_e and 'the 1976 Summer' in l_e => exists p : (e, p, dbr:Germany) in G
1,48,262,48,0.183206106870229,1,dbo:Rower in c_e and 'German boat which' in l_e => exists p : (e, p, dbr:Germany) in G
1,71,262,71,0.270992366412214,1,dbo:Rower in c_e and 'Germany in the' in l_e => exists p : (e, p, dbr:Germany) in G
1,70,262,70,0.267175572519084,1,dbo:Rower in c_e and 'Olympics He was' in l_e => exists p : (e, p, dbr:Germany) in G
1,32,262,32,0.122137404580153,1,dbo:Rower in c_e and 'the coxed fours' in l_e => exists p : (e, p, dbr:Germany) in G
1,35,262,35,0.133587786259542,1,dbo:Rower in c_e and '/ Sportvereinigung SV' in l_e => exists p : (e, p, dbr:Germany) in G
1,80,262,80,0.305343511450382,1,dbo:Rower in c_e and 'the gold medal' in l_e => exists p : (e, p, dbr:Germany) in G
1,81,262,81,0.309160305343511,1,dbo:Rower in c_e and 'in the coxed' in l_e => exists p : (e, p, dbr:Germany) in G
