value,supA,supB,supAB,condBA,condAB,string
1,24,24,24,1,1,dbo:Galaxy in c_e and 'of the Leo Cluster' in l_e => (e, dbp:groupCluster, dbr:Leo_Cluster) in G
1,239,24,24,1,0.100418410041841,dbo:Galaxy in c_e and 'Cluster' in l_e => (e, dbp:groupCluster, dbr:Leo_Cluster) in G
1,24,24,24,1,1,dbo:Galaxy in c_e and 'member of the Leo Cluster' in l_e => (e, dbp:groupCluster, dbr:Leo_Cluster) in G
1,24,24,24,1,1,dbo:Galaxy in c_e and 'the Leo Cluster' in l_e => (e, dbp:groupCluster, dbr:Leo_Cluster) in G
1,26,24,24,1,0.923076923076923,dbo:Galaxy in c_e and 'of the Leo' in l_e => (e, dbp:groupCluster, dbr:Leo_Cluster) in G
1,17,56,17,0.303571428571429,1,dbo:Galaxy in c_e and 'away in the constellation Perseus' in l_e => (e, dbp:upright, "1.15"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,18,171,18,0.105263157894737,1,dbo:Galaxy in c_e and 'Abell 262' in l_e => (e, dbp:size, "~"@en) in G
1,18,16,16,1,0.888888888888889,dbo:Galaxy in c_e and 'Antlia' in l_e => (e, dbp:constellationName, dbr:Antlia) in G
1,28,27,27,1,0.964285714285714,dbo:Galaxy in c_e and 'Aries' in l_e => (e, dbp:constellationName, dbr:Aries_(constellation)) in G
1,17,37,17,0.459459459459459,1,dbo:Galaxy in c_e and 'Draco It' in l_e => (e, dbp:constellationName, dbr:Draco_(constellation)) in G
1,28,37,28,0.756756756756757,1,dbo:Galaxy in c_e and 'constellation Draco' in l_e => (e, dbp:constellationName, dbr:Draco_(constellation)) in G
1,24,37,24,0.648648648648649,1,dbo:Galaxy in c_e and 'in the constellation Draco' in l_e => (e, dbp:constellationName, dbr:Draco_(constellation)) in G
1,15,37,15,0.405405405405405,1,dbo:Galaxy in c_e and 'the constellation Draco It' in l_e => (e, dbp:constellationName, dbr:Draco_(constellation)) in G
1,35,37,35,0.945945945945946,1,dbo:Galaxy in c_e and 'Draco' in l_e => (e, dbp:constellationName, dbr:Draco_(constellation)) in G
1,15,37,15,0.405405405405405,1,dbo:Galaxy in c_e and 'in the constellation Draco It' in l_e => (e, dbp:constellationName, dbr:Draco_(constellation)) in G
1,25,37,25,0.675675675675676,1,dbo:Galaxy in c_e and 'the constellation Draco' in l_e => (e, dbp:constellationName, dbr:Draco_(constellation)) in G
1,16,37,16,0.432432432432432,1,dbo:Galaxy in c_e and 'constellation Draco It' in l_e => (e, dbp:constellationName, dbr:Draco_(constellation)) in G
1,20,50,20,0.4,1,dbo:Galaxy in c_e and 'the constellation Pegasus' in l_e => (e, dbp:constellationName, dbr:Pegasus_(constellation)) in G
1,19,50,19,0.38,1,dbo:Galaxy in c_e and 'in the constellation Pegasus' in l_e => (e, dbp:constellationName, dbr:Pegasus_(constellation)) in G
1,21,50,21,0.42,1,dbo:Galaxy in c_e and 'constellation Pegasus' in l_e => (e, dbp:constellationName, dbr:Pegasus_(constellation)) in G
1,21,29,21,0.724137931034483,1,dbo:Galaxy in c_e and 'of the Perseus Cluster' in l_e => (e, dbp:constellationName, dbr:Perseus_(constellation)) in G
1,21,29,21,0.724137931034483,1,dbo:Galaxy in c_e and 'member of the Perseus' in l_e => (e, dbp:constellationName, dbr:Perseus_(constellation)) in G
1,22,29,22,0.758620689655172,1,dbo:Galaxy in c_e and 'in the constellation Perseus' in l_e => (e, dbp:constellationName, dbr:Perseus_(constellation)) in G
1,23,29,23,0.793103448275862,1,dbo:Galaxy in c_e and 'the Perseus' in l_e => (e, dbp:constellationName, dbr:Perseus_(constellation)) in G
1,23,29,23,0.793103448275862,1,dbo:Galaxy in c_e and 'constellation Perseus' in l_e => (e, dbp:constellationName, dbr:Perseus_(constellation)) in G
1,15,29,15,0.517241379310345,1,dbo:Galaxy in c_e and 'Perseus It' in l_e => (e, dbp:constellationName, dbr:Perseus_(constellation)) in G
1,22,29,22,0.758620689655172,1,dbo:Galaxy in c_e and 'Perseus Cluster' in l_e => (e, dbp:constellationName, dbr:Perseus_(constellation)) in G
1,21,29,21,0.724137931034483,1,dbo:Galaxy in c_e and 'member of the Perseus Cluster' in l_e => (e, dbp:constellationName, dbr:Perseus_(constellation)) in G
1,20,29,20,0.689655172413793,1,dbo:Galaxy in c_e and 'a member of the Perseus' in l_e => (e, dbp:constellationName, dbr:Perseus_(constellation)) in G
1,17,29,17,0.586206896551724,1,dbo:Galaxy in c_e and 'away in the constellation Perseus' in l_e => (e, dbp:constellationName, dbr:Perseus_(constellation)) in G
1,21,29,21,0.724137931034483,1,dbo:Galaxy in c_e and 'of the Perseus' in l_e => (e, dbp:constellationName, dbr:Perseus_(constellation)) in G
1,23,29,23,0.793103448275862,1,dbo:Galaxy in c_e and 'the constellation Perseus' in l_e => (e, dbp:constellationName, dbr:Perseus_(constellation)) in G
1,21,29,21,0.724137931034483,1,dbo:Galaxy in c_e and 'the Perseus Cluster' in l_e => (e, dbp:constellationName, dbr:Perseus_(constellation)) in G
1,19,161,19,0.118012422360248,1,dbo:Galaxy in c_e and 'in the constellation Virgo NGC' in l_e => (e, dbp:constellationName, dbr:Virgo_(constellation)) in G
1,27,161,27,0.167701863354037,1,dbo:Galaxy in c_e and 'Virgo It was discovered by' in l_e => (e, dbp:constellationName, dbr:Virgo_(constellation)) in G
1,49,161,49,0.304347826086957,1,dbo:Galaxy in c_e and 'away in the constellation Virgo' in l_e => (e, dbp:constellationName, dbr:Virgo_(constellation)) in G
1,20,161,20,0.124223602484472,1,dbo:Galaxy in c_e and 'constellation Virgo It was discovered' in l_e => (e, dbp:constellationName, dbr:Virgo_(constellation)) in G
1,21,161,21,0.130434782608696,1,dbo:Galaxy in c_e and 'the constellation Virgo It was' in l_e => (e, dbp:constellationName, dbr:Virgo_(constellation)) in G
1,32,161,32,0.198757763975155,1,dbo:Galaxy in c_e and 'Virgo It was' in l_e => (e, dbp:constellationName, dbr:Virgo_(constellation)) in G
1,19,161,19,0.118012422360248,1,dbo:Galaxy in c_e and 'constellation Virgo NGC' in l_e => (e, dbp:constellationName, dbr:Virgo_(constellation)) in G
1,31,161,31,0.192546583850932,1,dbo:Galaxy in c_e and 'Virgo It was discovered' in l_e => (e, dbp:constellationName, dbr:Virgo_(constellation)) in G
1,19,161,19,0.118012422360248,1,dbo:Galaxy in c_e and 'the constellation Virgo NGC' in l_e => (e, dbp:constellationName, dbr:Virgo_(constellation)) in G
1,21,161,21,0.130434782608696,1,dbo:Galaxy in c_e and 'constellation Virgo It was' in l_e => (e, dbp:constellationName, dbr:Virgo_(constellation)) in G
1,18,161,18,0.111801242236025,1,dbo:Galaxy in c_e and 'Virgo The' in l_e => (e, dbp:constellationName, dbr:Virgo_(constellation)) in G
1,35,161,35,0.217391304347826,1,dbo:Galaxy in c_e and 'Virgo NGC' in l_e => (e, dbp:constellationName, dbr:Virgo_(constellation)) in G
1,34,224,34,0.151785714285714,1,dbo:Galaxy in c_e and 'constellation of Cetus' in l_e => (e, dbp:constellationName, dbr:Cetus) in G
1,23,224,23,0.102678571428571,1,dbo:Galaxy in c_e and 'Cetus It was discovered in' in l_e => (e, dbp:constellationName, dbr:Cetus) in G
1,34,224,34,0.151785714285714,1,dbo:Galaxy in c_e and 'in the constellation of Cetus' in l_e => (e, dbp:constellationName, dbr:Cetus) in G
1,48,224,48,0.214285714285714,1,dbo:Galaxy in c_e and 'located in the constellation Cetus' in l_e => (e, dbp:constellationName, dbr:Cetus) in G
1,34,224,34,0.151785714285714,1,dbo:Galaxy in c_e and 'of Cetus' in l_e => (e, dbp:constellationName, dbr:Cetus) in G
1,34,224,34,0.151785714285714,1,dbo:Galaxy in c_e and 'the constellation of Cetus' in l_e => (e, dbp:constellationName, dbr:Cetus) in G
1,58,55,55,1,0.948275862068966,dbo:Galaxy in c_e and 'Eridanus' in l_e => (e, dbp:constellationName, dbr:Eridanus_(constellation)) in G
1,18,55,18,0.327272727272727,1,dbo:Galaxy in c_e and 'the Eridanus' in l_e => (e, dbp:constellationName, dbr:Eridanus_(constellation)) in G
1,19,55,19,0.345454545454545,1,dbo:Galaxy in c_e and 'of Eridanus' in l_e => (e, dbp:constellationName, dbr:Eridanus_(constellation)) in G
1,19,55,19,0.345454545454545,1,dbo:Galaxy in c_e and 'constellation of Eridanus' in l_e => (e, dbp:constellationName, dbr:Eridanus_(constellation)) in G
1,28,37,28,0.756756756756757,1,dbo:Galaxy in c_e and 'constellation Hydra' in l_e => (e, dbp:constellationName, dbr:Hydra_(constellation)) in G
1,28,37,28,0.756756756756757,1,dbo:Galaxy in c_e and 'in the constellation Hydra' in l_e => (e, dbp:constellationName, dbr:Hydra_(constellation)) in G
1,28,37,28,0.756756756756757,1,dbo:Galaxy in c_e and 'the constellation Hydra' in l_e => (e, dbp:constellationName, dbr:Hydra_(constellation)) in G
1,15,37,15,0.405405405405405,1,dbo:Galaxy in c_e and 'away in the constellation Hydra' in l_e => (e, dbp:constellationName, dbr:Hydra_(constellation)) in G
1,16,44,16,0.363636363636364,1,dbo:Galaxy in c_e and 'galaxy in the constellation Canes' in l_e => (e, dbp:constellationName, dbr:Canes_Venatici) in G
1,34,30,30,1,0.882352941176471,dbo:Galaxy in c_e and 'Centaurus' in l_e => (e, dbp:constellationName, dbr:Centaurus) in G
1,26,30,26,0.866666666666667,1,dbo:Galaxy in c_e and 'constellation Centaurus' in l_e => (e, dbp:constellationName, dbr:Centaurus) in G
1,15,30,15,0.5,1,dbo:Galaxy in c_e and 'Centaurus It' in l_e => (e, dbp:constellationName, dbr:Centaurus) in G
1,26,30,26,0.866666666666667,1,dbo:Galaxy in c_e and 'in the constellation Centaurus' in l_e => (e, dbp:constellationName, dbr:Centaurus) in G
1,26,30,26,0.866666666666667,1,dbo:Galaxy in c_e and 'the constellation Centaurus' in l_e => (e, dbp:constellationName, dbr:Centaurus) in G
1,22,97,22,0.22680412371134,1,dbo:Galaxy in c_e and 'constellation of Coma' in l_e => (e, dbp:constellationName, dbr:Coma_Berenices) in G
1,16,97,16,0.164948453608247,1,dbo:Galaxy in c_e and 'the NGC 4065' in l_e => (e, dbp:constellationName, dbr:Coma_Berenices) in G
