value,supA,supB,supAB,condBA,condAB,string
0.824053452115813,79,449,79,0.175946547884187,1,dbo:AcademicJournal in c_e and ' obtaining its current' in l_e(c,p,os) => exists o : (e, dbp:formerName, o) in G
0.821917808219178,26,146,26,0.178082191780822,1,dbo:AcademicJournal in c_e and 'established' in l_e(c,p,so) => exists o : (e, dbp:issn2label, o) in G
0.817371937639198,82,449,82,0.182628062360802,1,dbo:AcademicJournal in c_e and 'its current' in l_e(c,p,os) => exists o : (e, dbp:formerName, o) in G
0.817371937639198,82,449,82,0.182628062360802,1,dbo:AcademicJournal in c_e and 'current' in l_e(c,p,os) => exists o : (e, dbp:formerName, o) in G
0.810642377756472,1580,8344,1580,0.189357622243528,1,dbo:AcademicJournal in c_e and 'is published' in l_e(c,p,so) => exists o : (e, dbp:publisher, o) in G
0.786708284562362,1640,7689,1640,0.213291715437638,1,dbo:AcademicJournal in c_e and 'is published by' in l_e(c,p,so) => exists o : (e, dbo:publisher, o) in G
0.784515819750719,1798,8344,1798,0.215484180249281,1,dbo:AcademicJournal in c_e and 'published by' in l_e(c,p,so) => exists o : (e, dbp:publisher, o) in G
0.767590063727403,1787,7689,1787,0.232409936272597,1,dbo:AcademicJournal in c_e and 'is published' in l_e(c,p,so) => exists o : (e, dbo:publisher, o) in G
0.762344199424736,1983,8344,1983,0.237655800575264,1,dbo:AcademicJournal in c_e and 'published' in l_e(c,p,so) => exists o : (e, dbp:publisher, o) in G
0.738847704512941,2008,7689,2008,0.261152295487059,1,dbo:AcademicJournal in c_e and 'published by' in l_e(c,p,so) => exists o : (e, dbo:publisher, o) in G
0.727740355174525,2223,8165,2223,0.272259644825475,1,dbo:AcademicJournal in c_e and ' was established in ' in l_e(c,p,so) => exists o : (e, dbp:history, o) in G
0.726938625505329,2229,8163,2229,0.273061374494671,1,dbo:AcademicJournal in c_e and ' was established in ' in l_e(c,p,so) => exists o : (e, dbo:firstPublicationYear, o) in G
0.718554807103491,2298,8165,2298,0.281445192896509,1,dbo:AcademicJournal in c_e and 'was established in' in l_e(c,p,so) => exists o : (e, dbp:history, o) in G
0.717260810976357,2308,8163,2308,0.282739189023643,1,dbo:AcademicJournal in c_e and 'was established in' in l_e(c,p,so) => exists o : (e, dbo:firstPublicationYear, o) in G
0.713533374157991,2339,8165,2339,0.286466625842009,1,dbo:AcademicJournal in c_e and 'was established' in l_e(c,p,so) => exists o : (e, dbp:history, o) in G
0.712576407855378,2210,7689,2210,0.287423592144622,1,dbo:AcademicJournal in c_e and 'published' in l_e(c,p,so) => exists o : (e, dbo:publisher, o) in G
0.712238147739802,2349,8163,2349,0.287761852260198,1,dbo:AcademicJournal in c_e and 'was established' in l_e(c,p,so) => exists o : (e, dbo:firstPublicationYear, o) in G
0.712063686466626,2351,8165,2351,0.287936313533374,1,dbo:AcademicJournal in c_e and 'established in' in l_e(c,p,so) => exists o : (e, dbp:history, o) in G
0.710400588019111,2364,8163,2364,0.289599411980889,1,dbo:AcademicJournal in c_e and 'established in' in l_e(c,p,so) => exists o : (e, dbo:firstPublicationYear, o) in G
0.706552357624005,2396,8165,2396,0.293447642375995,1,dbo:AcademicJournal in c_e and 'established' in l_e(c,p,so) => exists o : (e, dbp:history, o) in G
0.704887908857038,2409,8163,2409,0.295112091142962,1,dbo:AcademicJournal in c_e and 'established' in l_e(c,p,so) => exists o : (e, dbo:firstPublicationYear, o) in G
0.697104677060134,136,449,136,0.302895322939866,1,dbo:AcademicJournal in c_e and 'established in' in l_e(c,p,so) => exists o : (e, dbp:formerName, o) in G
0.697104677060134,136,449,136,0.302895322939866,1,dbo:AcademicJournal in c_e and 'was established in' in l_e(c,p,so) => exists o : (e, dbp:formerName, o) in G
0.694877505567929,137,449,137,0.305122494432071,1,dbo:AcademicJournal in c_e and 'was established' in l_e(c,p,so) => exists o : (e, dbp:formerName, o) in G
0.690423162583519,139,449,139,0.309576837416481,1,dbo:AcademicJournal in c_e and 'established' in l_e(c,p,so) => exists o : (e, dbp:formerName, o) in G
