value,supA,supB,supAB,condBA,condAB,string
0.911844654619033,89,74,74,1,0.831460674157303,dbo:SoccerPlayer in c_e and 'Iranian' in l_e => exists p : (e, p, dbr:Iran) in G
0.909508593886249,17,16,15,0.9375,0.882352941176471,dbo:SoccerPlayer in c_e and 'Salvadoran' in l_e => exists p : (e, p, dbr:El_Salvador_national_football_team) in G
0.904534033733291,18,22,18,0.818181818181818,1,dbo:SoccerPlayer in c_e and 'Stranraer' in l_e => exists p : (e, p, dbr:Stranraer_F.C.) in G
0.899735410842437,21,17,17,1,0.80952380952381,dbo:SoccerPlayer in c_e and 'Zambian' in l_e => exists p : (e, p, dbr:Zambia_national_football_team) in G
0.899735410842437,21,17,17,1,0.80952380952381,dbo:SoccerPlayer in c_e and 'Iraqi' in l_e => exists p : (e, p, dbr:Iraq_national_football_team) in G
0.895622151039798,33,34,30,0.882352941176471,0.909090909090909,dbo:SoccerPlayer in c_e and 'Emirati' in l_e => exists p : (e, p, dbr:United_Arab_Emirates) in G
0.889499179993321,28,26,24,0.923076923076923,0.857142857142857,dbo:SoccerPlayer in c_e and 'Washington Redskins' in l_e => exists p : (e, p, dbr:Washington_Football_Team) in G
0.889499179993321,28,26,24,0.923076923076923,0.857142857142857,dbo:SoccerPlayer in c_e and 'Redskins' in l_e => exists p : (e, p, dbr:Washington_Football_Team) in G
0.888956636984631,40,41,36,0.878048780487805,0.9,dbo:SoccerPlayer in c_e and 'Italian pronunciation' in l_e => exists p : (e, p, dbr:Italy_national_football_team) in G
0.878870748804082,70,58,56,0.96551724137931,0.8,dbo:SoccerPlayer in c_e and 'Saudi' in l_e => exists p : (e, p, dbr:Saudi_Arabia) in G
0.876714007519209,30,34,28,0.823529411764706,0.933333333333333,dbo:SoccerPlayer in c_e and 'Emirati footballer' in l_e => exists p : (e, p, dbr:United_Arab_Emirates) in G
0.875509769918557,38,47,37,0.787234042553192,0.973684210526316,dbo:SoccerPlayer in c_e and 'Dumbarton' in l_e => exists p : (e, p, dbr:Dumbarton_F.C.) in G
0.869318287921223,28,25,23,0.92,0.821428571428571,dbo:SoccerPlayer in c_e and 'Queen's' in l_e => exists p : (e, p, dbr:Queen's_Park_F.C.) in G
0.868721908712883,78,74,66,0.891891891891892,0.846153846153846,dbo:SoccerPlayer in c_e and 'an Iranian' in l_e => exists p : (e, p, dbr:Iran) in G
0.8651809126974,18,19,16,0.842105263157895,0.888888888888889,dbo:SoccerPlayer in c_e and 'is a Qatari' in l_e => exists p : (e, p, dbr:Qatar) in G
0.8651809126974,18,19,16,0.842105263157895,0.888888888888889,dbo:SoccerPlayer in c_e and 'a Qatari' in l_e => exists p : (e, p, dbr:Qatar) in G
0.862068965517241,58,58,50,0.862068965517241,0.862068965517241,dbo:SoccerPlayer in c_e and 'a Saudi' in l_e => exists p : (e, p, dbr:Saudi_Arabia) in G
0.862068965517241,58,58,50,0.862068965517241,0.862068965517241,dbo:SoccerPlayer in c_e and 'is a Saudi' in l_e => exists p : (e, p, dbr:Saudi_Arabia) in G
0.859079750673951,75,74,64,0.864864864864865,0.853333333333333,dbo:SoccerPlayer in c_e and 'is an Iranian' in l_e => exists p : (e, p, dbr:Iran) in G
0.857492925712544,18,17,15,0.882352941176471,0.833333333333333,dbo:SoccerPlayer in c_e and 'a Zambian' in l_e => exists p : (e, p, dbr:Zambia_national_football_team) in G
0.853491813588197,29,32,26,0.8125,0.896551724137931,dbo:SoccerPlayer in c_e and 'running back' in l_e => exists p : (e, p, dbr:Running_back) in G
0.850962943396763,21,29,21,0.724137931034483,1,dbo:SoccerPlayer in c_e and 'futsal player who' in l_e => exists p : (e, p, dbr:Futsal_positions) in G
0.850911513641634,8574,7839,6976,0.88990942722286,0.813622579892699,dbo:SoccerPlayer in c_e and 'born' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.849510361677414,46,61,45,0.737704918032787,0.978260869565217,dbo:SoccerPlayer in c_e and 'Huddersfield' in l_e => exists p : (e, p, dbr:Huddersfield_Town_A.F.C.) in G
0.849510361677414,46,61,45,0.737704918032787,0.978260869565217,dbo:SoccerPlayer in c_e and 'Huddersfield Town' in l_e => exists p : (e, p, dbr:Huddersfield_Town_A.F.C.) in G
0.845402792964952,30,34,27,0.794117647058823,0.9,dbo:SoccerPlayer in c_e and 'an Emirati' in l_e => exists p : (e, p, dbr:United_Arab_Emirates) in G
0.845402792964952,30,34,27,0.794117647058823,0.9,dbo:SoccerPlayer in c_e and 'is an Emirati' in l_e => exists p : (e, p, dbr:United_Arab_Emirates) in G
0.845317910297828,229,230,194,0.843478260869565,0.847161572052402,dbo:SoccerPlayer in c_e and 'Japanese football player' in l_e => exists p : (e, p, dbr:Japan) in G
0.843687222141821,678,812,626,0.770935960591133,0.92330383480826,dbo:SoccerPlayer in c_e and 'goalkeeper' in l_e => exists p : (e, p, dbr:Goalkeeper_(association_football)) in G
0.843478260869565,230,230,194,0.843478260869565,0.843478260869565,dbo:SoccerPlayer in c_e and 'Japanese football' in l_e => exists p : (e, p, dbr:Japan) in G
0.842927230423525,27,38,27,0.710526315789474,1,dbo:SoccerPlayer in c_e and 'Roughriders' in l_e => exists p : (e, p, dbr:Saskatchewan_Roughriders) in G
0.841625411530173,17,24,17,0.708333333333333,1,dbo:SoccerPlayer in c_e and 'Stenhousemuir' in l_e => exists p : (e, p, dbr:Stenhousemuir_F.C.) in G
0.841021446320325,41,29,29,1,0.707317073170732,dbo:SoccerPlayer in c_e and 'futsal' in l_e => exists p : (e, p, dbr:Futsal_positions) in G
0.840672807476707,24,26,21,0.807692307692308,0.875,dbo:SoccerPlayer in c_e and 'the Washington Redskins' in l_e => exists p : (e, p, dbr:Washington_Football_Team) in G
0.837435789358624,21,22,18,0.818181818181818,0.857142857142857,dbo:SoccerPlayer in c_e and 'New York Giants' in l_e => exists p : (e, p, dbr:New_York_Giants) in G
0.837435789358624,21,22,18,0.818181818181818,0.857142857142857,dbo:SoccerPlayer in c_e and 'York Giants' in l_e => exists p : (e, p, dbr:New_York_Giants) in G
0.837304106711476,53,70,51,0.728571428571429,0.962264150943396,dbo:SoccerPlayer in c_e and 'Port Vale' in l_e => exists p : (e, p, dbr:Port_Vale_F.C.) in G
0.836301285397387,326,230,229,0.995652173913044,0.702453987730061,dbo:SoccerPlayer in c_e and 'Japanese' in l_e => exists p : (e, p, dbr:Japan) in G
0.833655021565093,35,37,30,0.810810810810811,0.857142857142857,dbo:SoccerPlayer in c_e and 'wide receiver' in l_e => exists p : (e, p, dbr:Wide_receiver) in G
0.832050294337844,36,52,36,0.692307692307692,1,dbo:SoccerPlayer in c_e and 'Alouettes' in l_e => exists p : (e, p, dbr:Montreal_Alouettes) in G
0.832050294337844,36,52,36,0.692307692307692,1,dbo:SoccerPlayer in c_e and 'Montreal Alouettes' in l_e => exists p : (e, p, dbr:Montreal_Alouettes) in G
0.832050294337844,18,26,18,0.692307692307692,1,dbo:SoccerPlayer in c_e and 'Albion Rovers' in l_e => exists p : (e, p, dbr:Albion_Rovers_F.C.) in G
0.82915619758885,33,48,33,0.6875,1,dbo:SoccerPlayer in c_e and 'Winnipeg Blue' in l_e => exists p : (e, p, dbr:Winnipeg_Blue_Bombers) in G
0.82915619758885,33,48,33,0.6875,1,dbo:SoccerPlayer in c_e and 'Blue Bombers' in l_e => exists p : (e, p, dbr:Winnipeg_Blue_Bombers) in G
0.828416869579514,102,70,70,1,0.686274509803922,dbo:SoccerPlayer in c_e and 'Bulgarian' in l_e => exists p : (e, p, dbr:Bulgaria) in G
0.827170191868511,26,38,26,0.684210526315789,1,dbo:SoccerPlayer in c_e and 'Saskatchewan' in l_e => exists p : (e, p, dbr:Saskatchewan_Roughriders) in G
0.826740157947131,38,37,31,0.837837837837838,0.815789473684211,dbo:SoccerPlayer in c_e and 'wide' in l_e => exists p : (e, p, dbr:Wide_receiver) in G
0.82645974752901,56,68,51,0.75,0.910714285714286,dbo:SoccerPlayer in c_e and 'Stoke' in l_e => exists p : (e, p, dbr:Stoke_City_F.C.) in G
0.82572282384477,80,66,60,0.909090909090909,0.75,dbo:SoccerPlayer in c_e and 'a Romanian' in l_e => exists p : (e, p, dbr:Romania) in G
0.825500825501238,31,32,26,0.8125,0.838709677419355,dbo:SoccerPlayer in c_e and 'defensive back' in l_e => exists p : (e, p, dbr:Defensive_back) in G
0.825288908379901,93,73,68,0.931506849315068,0.731182795698925,dbo:SoccerPlayer in c_e and 'South Korean' in l_e => exists p : (e, p, dbr:South_Korea) in G
0.825122952480562,27,34,25,0.735294117647059,0.925925925925926,dbo:SoccerPlayer in c_e and 'is an Emirati footballer' in l_e => exists p : (e, p, dbr:United_Arab_Emirates) in G
0.825122952480562,27,34,25,0.735294117647059,0.925925925925926,dbo:SoccerPlayer in c_e and 'an Emirati footballer' in l_e => exists p : (e, p, dbr:United_Arab_Emirates) in G
0.824259389678096,37,29,27,0.931034482758621,0.72972972972973,dbo:SoccerPlayer in c_e and 'is a Malaysian' in l_e => exists p : (e, p, dbr:Malaysia) in G
0.822715726725831,71,70,58,0.828571428571429,0.816901408450704,dbo:SoccerPlayer in c_e and 'is a Bulgarian' in l_e => exists p : (e, p, dbr:Bulgaria) in G
0.822478320829974,23,34,23,0.676470588235294,1,dbo:SoccerPlayer in c_e and 'Japanese football player He played' in l_e => exists p : (e, p, dbr:Japan_national_football_team) in G
0.820900849754832,39,32,29,0.90625,0.743589743589744,dbo:SoccerPlayer in c_e and 'linebacker' in l_e => exists p : (e, p, dbr:Linebacker) in G
0.818181818181818,22,22,18,0.818181818181818,0.818181818181818,dbo:SoccerPlayer in c_e and 'Giants' in l_e => exists p : (e, p, dbr:New_York_Giants) in G
0.81791288135197,36,48,34,0.708333333333333,0.944444444444444,dbo:SoccerPlayer in c_e and 'Winnipeg' in l_e => exists p : (e, p, dbr:Winnipeg_Blue_Bombers) in G
0.816871722955756,34,48,33,0.6875,0.970588235294118,dbo:SoccerPlayer in c_e and 'Bombers' in l_e => exists p : (e, p, dbr:Winnipeg_Blue_Bombers) in G
0.816496580927726,32,48,32,0.666666666666667,1,dbo:SoccerPlayer in c_e and 'Winnipeg Blue Bombers' in l_e => exists p : (e, p, dbr:Winnipeg_Blue_Bombers) in G
0.814567620374923,56,70,51,0.728571428571429,0.910714285714286,dbo:SoccerPlayer in c_e and 'Vale' in l_e => exists p : (e, p, dbr:Port_Vale_F.C.) in G
0.814277047400425,82,73,63,0.863013698630137,0.768292682926829,dbo:SoccerPlayer in c_e and 'is a South Korean' in l_e => exists p : (e, p, dbr:South_Korea) in G
0.814091578410694,17,15,13,0.866666666666667,0.764705882352941,dbo:SoccerPlayer in c_e and 'Malian' in l_e => exists p : (e, p, dbr:Mali_national_football_team) in G
0.8125,32,32,26,0.8125,0.8125,dbo:SoccerPlayer in c_e and 'running' in l_e => exists p : (e, p, dbr:Running_back) in G
0.8125,16,16,13,0.8125,0.8125,dbo:SoccerPlayer in c_e and 'Stirling' in l_e => exists p : (e, p, dbr:Stirling_Albion_F.C.) in G
0.8125,16,16,13,0.8125,0.8125,dbo:SoccerPlayer in c_e and 'San Francisco 49ers' in l_e => exists p : (e, p, dbr:San_Francisco_49ers) in G
0.8125,16,16,13,0.8125,0.8125,dbo:SoccerPlayer in c_e and '49ers' in l_e => exists p : (e, p, dbr:San_Francisco_49ers) in G
0.8125,16,16,13,0.8125,0.8125,dbo:SoccerPlayer in c_e and 'Francisco 49ers' in l_e => exists p : (e, p, dbr:San_Francisco_49ers) in G
0.812403840463596,33,50,33,0.66,1,dbo:SoccerPlayer in c_e and 'BC Lions' in l_e => exists p : (e, p, dbr:BC_Lions) in G
0.81199794294115,78,70,60,0.857142857142857,0.769230769230769,dbo:SoccerPlayer in c_e and 'a Bulgarian' in l_e => exists p : (e, p, dbr:Bulgaria) in G
0.811844140885989,44,29,29,1,0.659090909090909,dbo:SoccerPlayer in c_e and 'Malaysian' in l_e => exists p : (e, p, dbr:Malaysia) in G
0.811107105653813,25,38,25,0.657894736842105,1,dbo:SoccerPlayer in c_e and 'Saskatchewan Roughriders' in l_e => exists p : (e, p, dbr:Saskatchewan_Roughriders) in G
0.811107105653813,18,19,15,0.789473684210526,0.833333333333333,dbo:SoccerPlayer in c_e and 'Qatari footballer' in l_e => exists p : (e, p, dbr:Qatar) in G
0.810827032227266,48,70,47,0.671428571428571,0.979166666666667,dbo:SoccerPlayer in c_e and 'Mansfield Town' in l_e => exists p : (e, p, dbr:Mansfield_Town_F.C.) in G
0.810827032227266,48,70,47,0.671428571428571,0.979166666666667,dbo:SoccerPlayer in c_e and 'Mansfield' in l_e => exists p : (e, p, dbr:Mansfield_Town_F.C.) in G
0.809427213400379,19,29,19,0.655172413793103,1,dbo:SoccerPlayer in c_e and 'futsal player who plays' in l_e => exists p : (e, p, dbr:Futsal_positions) in G
0.809356899350645,83,73,63,0.863013698630137,0.759036144578313,dbo:SoccerPlayer in c_e and 'a South Korean' in l_e => exists p : (e, p, dbr:South_Korea) in G
0.809154779878678,23,17,16,0.941176470588235,0.695652173913043,dbo:SoccerPlayer in c_e and 'a Honduran' in l_e => exists p : (e, p, dbr:Honduras_national_football_team) in G
0.808886940721329,49,66,46,0.696969696969697,0.938775510204082,dbo:SoccerPlayer in c_e and 'Edmonton Eskimos' in l_e => exists p : (e, p, dbr:Edmonton_Football_Team) in G
0.808886940721329,49,66,46,0.696969696969697,0.938775510204082,dbo:SoccerPlayer in c_e and 'Eskimos' in l_e => exists p : (e, p, dbr:Edmonton_Football_Team) in G
0.80860754006264,17,26,17,0.653846153846154,1,dbo:SoccerPlayer in c_e and 'Raith' in l_e => exists p : (e, p, dbr:Raith_Rovers_F.C.) in G
0.80860754006264,17,26,17,0.653846153846154,1,dbo:SoccerPlayer in c_e and 'Raith Rovers' in l_e => exists p : (e, p, dbr:Raith_Rovers_F.C.) in G
0.808290376865476,20,15,14,0.933333333333333,0.7,dbo:SoccerPlayer in c_e and 'is a Bolivian' in l_e => exists p : (e, p, dbr:Bolivia_national_football_team) in G
0.808290376865476,20,15,14,0.933333333333333,0.7,dbo:SoccerPlayer in c_e and 'a Bolivian' in l_e => exists p : (e, p, dbr:Bolivia_national_football_team) in G
