value,supA,supB,supAB,condBA,condAB,string
0.263157894736842,17,21,10,0.476190476190476,0.588235294117647,dbo:Volcano in c_e and ' Japan' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:Hokkaidō) in G
0.26027397260274,24,49,19,0.387755102040816,0.791666666666667,dbo:Volcano in c_e and ', Russia. ' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:Kamchatka_Peninsula) in G
0.25,17,27,11,0.407407407407407,0.647058823529412,dbo:Volcano in c_e and 'Indonesia' in l_e(c,p,os) => (e, dbp:location, dbr:Java) in G
0.247311827956989,24,69,23,0.333333333333333,0.958333333333333,dbo:Volcano in c_e and ', Russia. ' in l_e(c,p,os) => (e, dbp:location, dbr:Russia) in G
0.247311827956989,24,69,23,0.333333333333333,0.958333333333333,dbo:Volcano in c_e and ', Russia. ' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:Russia) in G
0.240963855421687,20,63,20,0.317460317460317,1,dbo:Volcano in c_e and 'Japan' in l_e(c,p,os) => (e, dbp:location, dbr:Japan) in G
0.236111111111111,17,55,17,0.309090909090909,1,dbo:Volcano in c_e and 'Indonesia' in l_e(c,p,os) => (e, dbp:location, dbr:Indonesia) in G
0.235294117647059,15,36,12,0.333333333333333,0.8,dbo:Volcano in c_e and ' Japan' in l_e(c,p,os) => (e, dbp:location, dbr:Hokkaido) in G
0.230088495575221,27,86,26,0.302325581395349,0.962962962962963,dbo:Volcano in c_e and 'Indonesia' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:Indonesia) in G
0.22680412371134,24,73,22,0.301369863013699,0.916666666666667,dbo:Volcano in c_e and 'Japan' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:Japan) in G
0.222222222222222,24,21,10,0.476190476190476,0.416666666666667,dbo:Volcano in c_e and 'Japan' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:Hokkaidō) in G
0.214285714285714,20,36,12,0.333333333333333,0.6,dbo:Volcano in c_e and 'Japan' in l_e(c,p,os) => (e, dbp:location, dbr:Hokkaido) in G
0.214285714285714,29,69,21,0.304347826086957,0.724137931034483,dbo:Volcano in c_e and 'Peninsula' in l_e(c,p,os) => (e, dbp:location, dbr:Russia) in G
0.214285714285714,29,69,21,0.304347826086957,0.724137931034483,dbo:Volcano in c_e and 'Peninsula' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:Russia) in G
0.195402298850575,18,69,17,0.246376811594203,0.944444444444444,dbo:Volcano in c_e and ' Peninsula, Russia. ' in l_e(c,p,os) => (e, dbp:location, dbr:Russia) in G
0.195402298850575,18,69,17,0.246376811594203,0.944444444444444,dbo:Volcano in c_e and 'Peninsula Russia' in l_e(c,p,os) => (e, dbp:location, dbr:Russia) in G
0.195402298850575,18,69,17,0.246376811594203,0.944444444444444,dbo:Volcano in c_e and ' Peninsula, Russia. ' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:Russia) in G
0.195402298850575,18,69,17,0.246376811594203,0.944444444444444,dbo:Volcano in c_e and 'Peninsula Russia' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:Russia) in G
0.192307692307692,15,63,15,0.238095238095238,1,dbo:Volcano in c_e and ' Japan' in l_e(c,p,os) => (e, dbp:location, dbr:Japan) in G
0.166666666666667,17,73,15,0.205479452054795,0.882352941176471,dbo:Volcano in c_e and ' Japan' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:Japan) in G
0.163461538461538,18,86,17,0.197674418604651,0.944444444444444,dbo:Volcano in c_e and ' Indonesia' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:Indonesia) in G
0.157303370786517,16,73,14,0.191780821917808,0.875,dbo:Volcano in c_e and ', Japan. ' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:Japan) in G
0.149253731343284,46,21,10,0.476190476190476,0.217391304347826,dbo:Volcano in c_e and 'stratovolcano in' in l_e(c,p,so) => (e, dbp:location, dbr:Guatemala) in G
0.140845070422535,48,23,10,0.434782608695652,0.208333333333333,dbo:Volcano in c_e and 'stratovolcano in' in l_e(c,p,so) => (e, dbo:locatedInArea, dbr:Guatemala) in G
0.138613861386139,15,86,14,0.162790697674419,0.933333333333333,dbo:Volcano in c_e and ', Indonesia. ' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:Indonesia) in G
0.129675810473815,106,696,104,0.149425287356322,0.981132075471698,dbo:Volcano in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:type, dbr:Stratovolcano) in G
0.128205128205128,57,21,10,0.476190476190476,0.175438596491228,dbo:Volcano in c_e and 'a stratovolcano' in l_e(c,p,so) => (e, dbp:location, dbr:Guatemala) in G
0.128205128205128,57,21,10,0.476190476190476,0.175438596491228,dbo:Volcano in c_e and 'is a stratovolcano' in l_e(c,p,so) => (e, dbp:location, dbr:Guatemala) in G
0.120481927710843,60,23,10,0.434782608695652,0.166666666666667,dbo:Volcano in c_e and 'is a stratovolcano' in l_e(c,p,so) => (e, dbo:locatedInArea, dbr:Guatemala) in G
0.120481927710843,60,23,10,0.434782608695652,0.166666666666667,dbo:Volcano in c_e and 'a stratovolcano' in l_e(c,p,so) => (e, dbo:locatedInArea, dbr:Guatemala) in G
0.117715617715618,104,754,101,0.13395225464191,0.971153846153846,dbo:Volcano in c_e and ' is a ' in l_e(c,p,so) => (e, dbo:type, dbr:Stratovolcano) in G
0.111111111111111,78,21,11,0.523809523809524,0.141025641025641,dbo:Volcano in c_e and 'stratovolcano' in l_e(c,p,so) => (e, dbp:location, dbr:Guatemala) in G
0.104166666666667,17,79,10,0.126582278481013,0.588235294117647,dbo:Volcano in c_e and 'Chile' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:Chile) in G
0.0990990990990991,88,23,11,0.478260869565217,0.125,dbo:Volcano in c_e and 'stratovolcano' in l_e(c,p,so) => (e, dbo:locatedInArea, dbr:Guatemala) in G
0.0854700854700855,88,29,10,0.344827586206897,0.113636363636364,dbo:Volcano in c_e and 'stratovolcano' in l_e(c,p,so) => (e, dbo:locatedInArea, dbr:Argentina) in G
0.0628930817610063,78,81,10,0.123456790123457,0.128205128205128,dbo:Volcano in c_e and 'stratovolcano' in l_e(c,p,so) => (e, dbp:location, dbr:Chile) in G
0.0574712643678161,88,86,10,0.116279069767442,0.113636363636364,dbo:Volcano in c_e and 'stratovolcano' in l_e(c,p,so) => (e, dbo:locatedInArea, dbr:Indonesia) in G
