value,supA,supB,supAB,condBA,condAB,string
0.866666666666667,120,16,16,1,0.133333333333333,dbo:RailwayStation in c_e and (e, dbp:address, dbr:Hokkaido) in G => 'Hokkaidō Prefecture' in l_e(c,p,os)
0.866666666666667,120,16,16,1,0.133333333333333,dbo:RailwayStation in c_e and (e, dbp:address, dbr:Hokkaido) in G => 'Hokkaidō Prefecture Japan' in l_e(c,p,os)
0.866242038216561,20,156,19,0.121794871794872,0.95,dbo:RailwayStation in c_e and (e, dbp:years, "1957-10-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'closed' in l_e(c,p,so)
0.858333333333333,120,17,17,1,0.141666666666667,dbo:RailwayStation in c_e and (e, dbp:address, dbr:Hokkaido) in G => ' Japan' in l_e(c,p,os)
0.842105263157895,20,132,19,0.143939393939394,0.95,dbo:RailwayStation in c_e and (e, dbp:years, "1957-10-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'closed on' in l_e(c,p,so)
0.833333333333333,120,20,20,1,0.166666666666667,dbo:RailwayStation in c_e and (e, dbp:address, dbr:Hokkaido) in G => ' Hokkaidō' in l_e(c,p,os)
0.825,120,21,21,1,0.175,dbo:RailwayStation in c_e and (e, dbp:address, dbr:Hokkaido) in G => 'Hokkaidō' in l_e(c,p,os)
0.824817518248175,19,132,14,0.106060606060606,0.736842105263158,dbo:RailwayStation in c_e and (e, dbp:years, "1940-06-03"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'closed on' in l_e(c,p,so)
0.824427480916031,20,128,17,0.1328125,0.85,dbo:RailwayStation in c_e and (e, dbp:years, "1957-10-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G => ' closed on ' in l_e(c,p,so)
0.823170731707317,24,159,19,0.119496855345912,0.791666666666667,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:County_Londonderry) in G => 'County' in l_e(c,p,so)
0.81981981981982,333,60,60,1,0.18018018018018,dbo:RailwayStation in c_e and (e, dbp:country, dbr:South_Korea) in G => 'Korea' in l_e(c,p,os)
0.81981981981982,333,60,60,1,0.18018018018018,dbo:RailwayStation in c_e and (e, dbp:country, dbr:South_Korea) in G => ' Korea. ' in l_e(c,p,os)
0.819548872180451,19,128,14,0.109375,0.736842105263158,dbo:RailwayStation in c_e and (e, dbp:years, "1940-06-03"^^<http://www.w3.org/2001/XMLSchema#date>) in G => ' closed on ' in l_e(c,p,so)
0.808510638297873,91,15,12,0.8,0.131868131868132,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:County_Donegal) in G => 'line' in l_e(c,p,os)
0.805555555555555,24,140,20,0.142857142857143,0.833333333333333,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:County_Londonderry) in G => 'served' in l_e(c,p,so)
0.805194805194805,77,15,15,1,0.194805194805195,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:County_Cork) in G => 'the Cork and Muskerry' in l_e(c,p,so)
0.805194805194805,77,15,15,1,0.194805194805195,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:County_Cork) in G => 'and Muskerry Light Railway' in l_e(c,p,so)
0.805194805194805,77,15,15,1,0.194805194805195,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:County_Cork) in G => 'Cork and Muskerry Light' in l_e(c,p,so)
0.805194805194805,77,15,15,1,0.194805194805195,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:County_Cork) in G => 'Muskerry Light Railway in' in l_e(c,p,so)
0.805194805194805,77,15,15,1,0.194805194805195,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:County_Cork) in G => ' was on the Cork and Muskerry Light Railway in ' in l_e(c,p,so)
0.805194805194805,77,15,15,1,0.194805194805195,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:County_Cork) in G => 'the Cork and Muskerry Light' in l_e(c,p,so)
0.805194805194805,77,15,15,1,0.194805194805195,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:County_Cork) in G => 'on the Cork and Muskerry' in l_e(c,p,so)
0.805194805194805,77,15,15,1,0.194805194805195,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:County_Cork) in G => 'and Muskerry Light Railway in' in l_e(c,p,so)
0.805194805194805,77,15,15,1,0.194805194805195,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:County_Cork) in G => 'Cork and Muskerry Light Railway' in l_e(c,p,so)
0.805194805194805,77,15,15,1,0.194805194805195,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:County_Cork) in G => 'and Muskerry' in l_e(c,p,so)
0.805194805194805,77,15,15,1,0.194805194805195,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:County_Cork) in G => 'Light Railway' in l_e(c,p,so)
0.805194805194805,77,15,15,1,0.194805194805195,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:County_Cork) in G => 'Muskerry Light' in l_e(c,p,so)
0.805194805194805,77,15,15,1,0.194805194805195,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:County_Cork) in G => 'Light Railway in' in l_e(c,p,so)
0.805194805194805,77,15,15,1,0.194805194805195,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:County_Cork) in G => 'Cork and Muskerry' in l_e(c,p,so)
0.805194805194805,77,15,15,1,0.194805194805195,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:County_Cork) in G => 'and Muskerry Light' in l_e(c,p,so)
0.805194805194805,77,15,15,1,0.194805194805195,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:County_Cork) in G => 'Muskerry Light Railway' in l_e(c,p,so)
0.805194805194805,77,15,15,1,0.194805194805195,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:County_Cork) in G => 'Muskerry' in l_e(c,p,so)
0.805194805194805,77,15,15,1,0.194805194805195,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:County_Cork) in G => 'Light' in l_e(c,p,so)
0.801724137931034,232,46,46,1,0.198275862068966,dbo:RailwayStation in c_e and (e, dbp:country, "Ireland"@en) in G => 'in County Donegal' in l_e(c,p,so)
0.797546012269939,29,159,25,0.157232704402516,0.862068965517241,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:County_Tyrone) in G => 'County' in l_e(c,p,so)
0.797413793103448,232,47,47,1,0.202586206896552,dbo:RailwayStation in c_e and (e, dbp:country, "Ireland"@en) in G => 'County Donegal' in l_e(c,p,so)
0.797413793103448,232,47,47,1,0.202586206896552,dbo:RailwayStation in c_e and (e, dbp:country, "Ireland"@en) in G => 'Donegal' in l_e(c,p,so)
0.791666666666667,120,25,25,1,0.208333333333333,dbo:RailwayStation in c_e and (e, dbp:address, dbr:Hokkaido) in G => ' Prefecture, Japan. ' in l_e(c,p,os)
0.791666666666667,120,25,25,1,0.208333333333333,dbo:RailwayStation in c_e and (e, dbp:address, dbr:Hokkaido) in G => 'Prefecture Japan' in l_e(c,p,os)
0.791666666666667,120,25,25,1,0.208333333333333,dbo:RailwayStation in c_e and (e, dbp:address, dbr:Hokkaido) in G => 'Prefecture' in l_e(c,p,os)
0.772594752186589,343,78,78,1,0.227405247813411,dbo:RailwayStation in c_e and (e, dbo:country, dbr:Switzerland) in G => ' is a railway station in the ' in l_e(c,p,so)
0.770833333333333,29,140,25,0.178571428571429,0.862068965517241,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:County_Tyrone) in G => 'served' in l_e(c,p,so)
0.770186335403727,32,156,27,0.173076923076923,0.84375,dbo:RailwayStation in c_e and (e, dbp:years, "1960-01-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'closed' in l_e(c,p,so)
0.75801749271137,343,83,83,1,0.24198250728863,dbo:RailwayStation in c_e and (e, dbo:country, dbr:Switzerland) in G => 'canton of' in l_e(c,p,os)
0.75801749271137,343,83,83,1,0.24198250728863,dbo:RailwayStation in c_e and (e, dbo:country, dbr:Switzerland) in G => 'canton' in l_e(c,p,os)
0.757142857142857,70,17,17,1,0.242857142857143,dbo:RailwayStation in c_e and (e, dbp:postgroup, dbr:Great_Northern_Railway_(Ireland)) in G => 'Ireland in' in l_e(c,p,os)
0.753246753246753,77,19,19,1,0.246753246753247,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:County_Cork) in G => 'on the in County' in l_e(c,p,so)
0.753246753246753,77,19,19,1,0.246753246753247,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:County_Cork) in G => ' was on the  in County ' in l_e(c,p,so)
0.753246753246753,77,19,19,1,0.246753246753247,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:County_Cork) in G => ' was on the  in ' in l_e(c,p,so)
0.753246753246753,77,19,19,1,0.246753246753247,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:County_Cork) in G => 'was on the in County' in l_e(c,p,so)
0.752186588921283,343,85,85,1,0.247813411078717,dbo:RailwayStation in c_e and (e, dbo:country, dbr:Switzerland) in G => 'a railway station in the' in l_e(c,p,so)
0.75,75,15,10,0.666666666666667,0.133333333333333,dbo:RailwayStation in c_e and (e, dbp:address, dbr:Pomeranian_Voivodeship) in G => 'the village of' in l_e(c,p,so)
0.75,75,15,10,0.666666666666667,0.133333333333333,dbo:RailwayStation in c_e and (e, dbp:address, dbr:Pomeranian_Voivodeship) in G => 'the village' in l_e(c,p,so)
0.749271137026239,343,86,86,1,0.250728862973761,dbo:RailwayStation in c_e and (e, dbo:country, dbr:Switzerland) in G => 'railway station in the' in l_e(c,p,so)
0.749271137026239,343,86,86,1,0.250728862973761,dbo:RailwayStation in c_e and (e, dbo:country, dbr:Switzerland) in G => 'station in the' in l_e(c,p,so)
0.745762711864407,59,15,15,1,0.254237288135593,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:Northern_Ireland) in G => 'Railway Ireland' in l_e(c,p,os)
0.745762711864407,59,15,15,1,0.254237288135593,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:Northern_Ireland) in G => 'taken over by' in l_e(c,p,so)
0.745762711864407,59,15,15,1,0.254237288135593,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:Northern_Ireland) in G => 'by the Great' in l_e(c,p,so)
0.745762711864407,59,15,15,1,0.254237288135593,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:Northern_Ireland) in G => 'was taken over' in l_e(c,p,so)
0.745762711864407,59,15,15,1,0.254237288135593,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:Northern_Ireland) in G => 'taken' in l_e(c,p,so)
0.745762711864407,59,15,15,1,0.254237288135593,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:Northern_Ireland) in G => 'by the Great Northern' in l_e(c,p,so)
0.745762711864407,59,15,15,1,0.254237288135593,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:Northern_Ireland) in G => 'was taken over by' in l_e(c,p,so)
0.745762711864407,59,15,15,1,0.254237288135593,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:Northern_Ireland) in G => 'taken over by the' in l_e(c,p,so)
0.745762711864407,59,15,15,1,0.254237288135593,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:Northern_Ireland) in G => 'over by the Great' in l_e(c,p,so)
0.745762711864407,59,15,15,1,0.254237288135593,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:Northern_Ireland) in G => 'was taken' in l_e(c,p,so)
0.745762711864407,59,15,15,1,0.254237288135593,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:Northern_Ireland) in G => 'taken over' in l_e(c,p,so)
0.745762711864407,59,15,15,1,0.254237288135593,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:Northern_Ireland) in G => ' was taken over by the Great Northern Railway (' in l_e(c,p,so)
0.745762711864407,59,15,15,1,0.254237288135593,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:Northern_Ireland) in G => ' was taken over by the Great ' in l_e(c,p,so)
0.745762711864407,59,15,15,1,0.254237288135593,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:Northern_Ireland) in G => 'taken over by the Great' in l_e(c,p,so)
0.745762711864407,59,15,15,1,0.254237288135593,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:Northern_Ireland) in G => 'was taken over by the' in l_e(c,p,so)
0.745762711864407,59,15,15,1,0.254237288135593,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:Northern_Ireland) in G => 'by the Great Northern Railway' in l_e(c,p,so)
0.745762711864407,59,15,15,1,0.254237288135593,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:Northern_Ireland) in G => 'over by the Great Northern' in l_e(c,p,so)
0.741721854304636,29,141,19,0.134751773049645,0.655172413793103,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:County_Tyrone) in G => 'in County' in l_e(c,p,so)
0.74025974025974,77,20,20,1,0.25974025974026,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:County_Cork) in G => 'the in County' in l_e(c,p,so)
0.72992700729927,32,132,27,0.204545454545455,0.84375,dbo:RailwayStation in c_e and (e, dbp:years, "1960-01-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'closed on' in l_e(c,p,so)
0.728813559322034,59,16,16,1,0.271186440677966,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:Northern_Ireland) in G => 'in County Tyrone in Northern' in l_e(c,p,so)
0.727272727272727,77,21,21,1,0.272727272727273,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:County_Cork) in G => 'was on the Cork' in l_e(c,p,so)
0.727272727272727,77,21,21,1,0.272727272727273,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:County_Cork) in G => 'on the Cork and' in l_e(c,p,so)
0.727272727272727,77,21,21,1,0.272727272727273,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:County_Cork) in G => 'was on the Cork and' in l_e(c,p,so)
0.727272727272727,77,21,21,1,0.272727272727273,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:County_Cork) in G => 'the Cork' in l_e(c,p,so)
0.727272727272727,77,21,21,1,0.272727272727273,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:County_Cork) in G => 'Cork and' in l_e(c,p,so)
0.727272727272727,77,21,21,1,0.272727272727273,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:County_Cork) in G => 'the Cork and' in l_e(c,p,so)
0.727272727272727,77,21,21,1,0.272727272727273,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:County_Cork) in G => 'on the Cork' in l_e(c,p,so)
0.721804511278195,32,128,27,0.2109375,0.84375,dbo:RailwayStation in c_e and (e, dbp:years, "1960-01-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G => ' closed on ' in l_e(c,p,so)
0.715481171548117,232,61,54,0.885245901639344,0.232758620689655,dbo:RailwayStation in c_e and (e, dbp:country, "Ireland"@en) in G => 'served' in l_e(c,p,so)
0.714285714285714,70,20,20,1,0.285714285714286,dbo:RailwayStation in c_e and (e, dbp:postgroup, dbr:Great_Northern_Railway_(Ireland)) in G => 'was taken over' in l_e(c,p,so)
0.714285714285714,70,20,20,1,0.285714285714286,dbo:RailwayStation in c_e and (e, dbp:postgroup, dbr:Great_Northern_Railway_(Ireland)) in G => 'taken over by' in l_e(c,p,so)
0.714285714285714,70,20,20,1,0.285714285714286,dbo:RailwayStation in c_e and (e, dbp:postgroup, dbr:Great_Northern_Railway_(Ireland)) in G => 'taken' in l_e(c,p,so)
