value,supA,supB,supAB,condBA,condAB,string
1,66,639,66,0.103286384976526,1,dbo:Place in c_e and 'Ranges of Marie Byrd' in l_e => (e, dbo:locatedInArea, dbr:Marie_Byrd_Land) in G
1,66,639,66,0.103286384976526,1,dbo:Place in c_e and 'the Ford Ranges of' in l_e => (e, dbo:locatedInArea, dbr:Marie_Byrd_Land) in G
1,193,639,193,0.302034428794992,1,dbo:Place in c_e and 'of Marie Byrd Land' in l_e => (e, dbo:locatedInArea, dbr:Marie_Byrd_Land) in G
1,72,639,72,0.112676056338028,1,dbo:Place in c_e and 'Byrd Land Mapped by' in l_e => (e, dbo:locatedInArea, dbr:Marie_Byrd_Land) in G
1,79,639,79,0.123630672926448,1,dbo:Place in c_e and 'the coast of Marie' in l_e => (e, dbo:locatedInArea, dbr:Marie_Byrd_Land) in G
1,87,639,87,0.136150234741784,1,dbo:Place in c_e and 'in the Ford Ranges' in l_e => (e, dbo:locatedInArea, dbr:Marie_Byrd_Land) in G
1,151,639,151,0.236306729264476,1,dbo:Place in c_e and '1959–65' in l_e => (e, dbo:locatedInArea, dbr:Marie_Byrd_Land) in G
1,76,639,76,0.118935837245696,1,dbo:Place in c_e and '1959–66' in l_e => (e, dbo:locatedInArea, dbr:Marie_Byrd_Land) in G
1,103,639,103,0.161189358372457,1,dbo:Place in c_e and 'the Ford Ranges' in l_e => (e, dbo:locatedInArea, dbr:Marie_Byrd_Land) in G
1,128,639,128,0.200312989045383,1,dbo:Place in c_e and 'air photos 1959–65' in l_e => (e, dbo:locatedInArea, dbr:Marie_Byrd_Land) in G
1,66,639,66,0.103286384976526,1,dbo:Place in c_e and 'Ranges of Marie' in l_e => (e, dbo:locatedInArea, dbr:Marie_Byrd_Land) in G
1,87,639,87,0.136150234741784,1,dbo:Place in c_e and 'in the Ford' in l_e => (e, dbo:locatedInArea, dbr:Marie_Byrd_Land) in G
1,66,639,66,0.103286384976526,1,dbo:Place in c_e and 'Ford Ranges of' in l_e => (e, dbo:locatedInArea, dbr:Marie_Byrd_Land) in G
1,74,639,74,0.115805946791862,1,dbo:Place in c_e and 'Byrd Land Mapped' in l_e => (e, dbo:locatedInArea, dbr:Marie_Byrd_Land) in G
1,79,639,79,0.123630672926448,1,dbo:Place in c_e and 'coast of Marie' in l_e => (e, dbo:locatedInArea, dbr:Marie_Byrd_Land) in G
1,194,639,194,0.303599374021909,1,dbo:Place in c_e and 'of Marie Byrd' in l_e => (e, dbo:locatedInArea, dbr:Marie_Byrd_Land) in G
1,111,639,111,0.173708920187793,1,dbo:Place in c_e and 'in Marie Byrd' in l_e => (e, dbo:locatedInArea, dbr:Marie_Byrd_Land) in G
1,66,639,66,0.103286384976526,1,dbo:Place in c_e and 'Ford Ranges of Marie Byrd' in l_e => (e, dbo:locatedInArea, dbr:Marie_Byrd_Land) in G
1,79,639,79,0.123630672926448,1,dbo:Place in c_e and 'the coast of Marie Byrd' in l_e => (e, dbo:locatedInArea, dbr:Marie_Byrd_Land) in G
1,93,639,93,0.145539906103286,1,dbo:Place in c_e and 'of Marie Byrd Land Antarctica' in l_e => (e, dbo:locatedInArea, dbr:Marie_Byrd_Land) in G
1,65,639,65,0.101721439749609,1,dbo:Place in c_e and 'in the Ford Ranges of' in l_e => (e, dbo:locatedInArea, dbr:Marie_Byrd_Land) in G
1,72,639,72,0.112676056338028,1,dbo:Place in c_e and 'Marie Byrd Land Mapped by' in l_e => (e, dbo:locatedInArea, dbr:Marie_Byrd_Land) in G
1,78,639,78,0.122065727699531,1,dbo:Place in c_e and 'coast of Marie Byrd Land' in l_e => (e, dbo:locatedInArea, dbr:Marie_Byrd_Land) in G
1,66,639,66,0.103286384976526,1,dbo:Place in c_e and 'Ranges of Marie Byrd Land' in l_e => (e, dbo:locatedInArea, dbr:Marie_Byrd_Land) in G
1,67,639,67,0.104851330203443,1,dbo:Place in c_e and 'Byrd Land Mapped by United' in l_e => (e, dbo:locatedInArea, dbr:Marie_Byrd_Land) in G
1,127,639,127,0.198748043818466,1,dbo:Place in c_e and 'U.S Navy air photos 1959–65' in l_e => (e, dbo:locatedInArea, dbr:Marie_Byrd_Land) in G
1,66,639,66,0.103286384976526,1,dbo:Place in c_e and 'the Ford Ranges of Marie' in l_e => (e, dbo:locatedInArea, dbr:Marie_Byrd_Land) in G
1,64,461,64,0.13882863340564,1,dbo:Place in c_e and 'Britannia Range' in l_e => (e, dbo:locatedInArea, dbr:Oates_Land) in G
1,54,461,54,0.117136659436009,1,dbo:Place in c_e and 'Churchill Mountains' in l_e => (e, dbo:locatedInArea, dbr:Oates_Land) in G
1,63,23,23,1,0.365079365079365,dbo:Place in c_e and 'Guard' in l_e => (e, dbp:type, "Air National Guard Base"@en) in G
1,41,23,23,1,0.560975609756098,dbo:Place in c_e and 'National Guard' in l_e => (e, dbp:type, "Air National Guard Base"@en) in G
1,37,23,23,1,0.621621621621622,dbo:Place in c_e and 'Air National' in l_e => (e, dbp:type, "Air National Guard Base"@en) in G
1,27,23,23,1,0.851851851851852,dbo:Place in c_e and 'Guard Base' in l_e => (e, dbp:type, "Air National Guard Base"@en) in G
1,27,23,23,1,0.851851851851852,dbo:Place in c_e and 'National Guard Base' in l_e => (e, dbp:type, "Air National Guard Base"@en) in G
1,34,23,23,1,0.676470588235294,dbo:Place in c_e and 'Air National Guard' in l_e => (e, dbp:type, "Air National Guard Base"@en) in G
1,226,47,47,1,0.207964601769911,dbo:Place in c_e and 'Air Force' in l_e => (e, dbp:type, "US Air Force Base"@en) in G
1,274,47,47,1,0.171532846715328,dbo:Place in c_e and 'Force' in l_e => (e, dbp:type, "US Air Force Base"@en) in G
1,16,41,16,0.390243902439024,1,dbo:Place in c_e and 'Navy RAN base' in l_e => (e, dbp:type, dbr:Naval_base) in G
1,16,41,16,0.390243902439024,1,dbo:Place in c_e and 'Royal Australian Navy RAN base' in l_e => (e, dbp:type, dbr:Naval_base) in G
1,16,41,16,0.390243902439024,1,dbo:Place in c_e and 'Australian Navy RAN base' in l_e => (e, dbp:type, dbr:Naval_base) in G
1,16,41,16,0.390243902439024,1,dbo:Place in c_e and 'RAN base' in l_e => (e, dbp:type, dbr:Naval_base) in G
1,79,508,79,0.155511811023622,1,dbo:Place in c_e and 'Range Ellsworth' in l_e => (e, dbo:isPartOf, dbr:Ellsworth_Land) in G
1,84,508,84,0.165354330708661,1,dbo:Place in c_e and 'in Ellsworth Mountains Antarctica' in l_e => (e, dbo:isPartOf, dbr:Ellsworth_Land) in G
1,75,508,75,0.147637795275591,1,dbo:Place in c_e and 'Sentinel Range in Ellsworth' in l_e => (e, dbo:isPartOf, dbr:Ellsworth_Land) in G
1,73,508,73,0.143700787401575,1,dbo:Place in c_e and 'by the University of' in l_e => (e, dbo:isPartOf, dbr:Ellsworth_Land) in G
1,72,508,72,0.141732283464567,1,dbo:Place in c_e and 'the University of Minnesota' in l_e => (e, dbo:isPartOf, dbr:Ellsworth_Land) in G
1,80,508,80,0.15748031496063,1,dbo:Place in c_e and 'Range in Ellsworth Mountains' in l_e => (e, dbo:isPartOf, dbr:Ellsworth_Land) in G
1,55,508,55,0.108267716535433,1,dbo:Place in c_e and 'of the Sentinel Range' in l_e => (e, dbo:isPartOf, dbr:Ellsworth_Land) in G
1,87,508,87,0.171259842519685,1,dbo:Place in c_e and 'Ellsworth Mountains Antarctica It' in l_e => (e, dbo:isPartOf, dbr:Ellsworth_Land) in G
1,75,508,75,0.147637795275591,1,dbo:Place in c_e and 'Range in Ellsworth Mountains Antarctica' in l_e => (e, dbo:isPartOf, dbr:Ellsworth_Land) in G
1,75,508,75,0.147637795275591,1,dbo:Place in c_e and 'Sentinel Range in Ellsworth Mountains' in l_e => (e, dbo:isPartOf, dbr:Ellsworth_Land) in G
1,66,508,66,0.12992125984252,1,dbo:Place in c_e and 'by the University of Minnesota' in l_e => (e, dbo:isPartOf, dbr:Ellsworth_Land) in G
1,101,508,101,0.198818897637795,1,dbo:Place in c_e and 'Sentinel Range in' in l_e => (e, dbo:isPartOf, dbr:Ellsworth_Land) in G
1,80,508,80,0.15748031496063,1,dbo:Place in c_e and 'Range in Ellsworth' in l_e => (e, dbo:isPartOf, dbr:Ellsworth_Land) in G
1,73,508,73,0.143700787401575,1,dbo:Place in c_e and 'by the University' in l_e => (e, dbo:isPartOf, dbr:Ellsworth_Land) in G
1,79,508,79,0.155511811023622,1,dbo:Place in c_e and 'Range Ellsworth Mountains' in l_e => (e, dbo:isPartOf, dbr:Ellsworth_Land) in G
1,130,508,130,0.255905511811024,1,dbo:Place in c_e and 'Ellsworth Mountains Antarctica' in l_e => (e, dbo:isPartOf, dbr:Ellsworth_Land) in G
1,55,508,55,0.108267716535433,1,dbo:Place in c_e and 'of the Sentinel' in l_e => (e, dbo:isPartOf, dbr:Ellsworth_Land) in G
