value,supA,supB,supAB,condBA,condAB,string
0.277777777777778,15,39,15,0.384615384615385,1,dbo:LacrossePlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:season10PlayoffGamesPlayed, o) in G
0.27710843373494,23,60,23,0.383333333333333,1,dbo:LacrossePlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:season7PlayoffGamesPlayed, o) in G
0.274725274725275,25,66,25,0.378787878787879,1,dbo:LacrossePlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:season6PlayoffGamesPlayed, o) in G
0.26027397260274,19,54,19,0.351851851851852,1,dbo:LacrossePlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:season4PlayoffAssists, o) in G
0.254237288135593,15,44,15,0.340909090909091,1,dbo:LacrossePlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:season5PlayoffGoals, o) in G
0.252747252747253,23,68,23,0.338235294117647,1,dbo:LacrossePlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:season4PlayoffGamesPlayed, o) in G
0.243589743589744,19,59,19,0.322033898305085,1,dbo:LacrossePlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:season2PlayoffGamesPlayed, o) in G
0.243243243243243,18,56,18,0.321428571428571,1,dbo:LacrossePlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:season9PlayoffGamesPlayed, o) in G
0.230769230769231,21,70,21,0.3,1,dbo:LacrossePlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
0.227272727272727,15,51,15,0.294117647058824,1,dbo:LacrossePlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:season3PlayoffAssists, o) in G
0.214736842105263,102,373,102,0.273458445040214,1,dbo:LacrossePlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
0.2,15,60,15,0.25,1,dbo:LacrossePlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:season6PlayoffLooseBalls, o) in G
0.199195171026157,99,398,99,0.248743718592965,1,dbo:LacrossePlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:heightIn, o) in G
0.1875,18,78,18,0.230769230769231,1,dbo:LacrossePlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:season1Goals, o) in G
0.185567010309278,18,79,18,0.227848101265823,1,dbo:LacrossePlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:season3Goals, o) in G
0.183673469387755,18,80,18,0.225,1,dbo:LacrossePlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:season5PenaltyMinutes, o) in G
0.178947368421053,17,78,17,0.217948717948718,1,dbo:LacrossePlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:season4Goals, o) in G
0.168421052631579,16,79,16,0.20253164556962,1,dbo:LacrossePlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:season1PenaltyMinutes, o) in G
0.166666666666667,16,80,16,0.2,1,dbo:LacrossePlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:season2Goals, o) in G
0.164835164835165,15,76,15,0.197368421052632,1,dbo:LacrossePlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:season5Goals, o) in G
0.158536585365854,39,207,39,0.188405797101449,1,dbo:LacrossePlayer in c_e and 'Lacrosse' in l_e(c,p,os) => exists o : (e, dbp:nllTeam, o) in G
0.158536585365854,39,207,39,0.188405797101449,1,dbo:LacrossePlayer in c_e and 'League' in l_e(c,p,os) => exists o : (e, dbp:nllTeam, o) in G
0.157894736842105,15,80,15,0.1875,1,dbo:LacrossePlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:season3PenaltyMinutes, o) in G
0.155102040816327,38,207,38,0.183574879227053,1,dbo:LacrossePlayer in c_e and 'National' in l_e(c,p,os) => exists o : (e, dbp:nllTeam, o) in G
0.155102040816327,38,207,38,0.183574879227053,1,dbo:LacrossePlayer in c_e and 'Lacrosse League' in l_e(c,p,os) => exists o : (e, dbp:nllTeam, o) in G
0.155102040816327,38,207,38,0.183574879227053,1,dbo:LacrossePlayer in c_e and 'National Lacrosse' in l_e(c,p,os) => exists o : (e, dbp:nllTeam, o) in G
0.155102040816327,38,207,38,0.183574879227053,1,dbo:LacrossePlayer in c_e and 'National Lacrosse League' in l_e(c,p,os) => exists o : (e, dbp:nllTeam, o) in G
0.151639344262295,37,207,37,0.178743961352657,1,dbo:LacrossePlayer in c_e and 'the National' in l_e(c,p,os) => exists o : (e, dbp:nllTeam, o) in G
0.151639344262295,37,207,37,0.178743961352657,1,dbo:LacrossePlayer in c_e and 'the National Lacrosse' in l_e(c,p,os) => exists o : (e, dbp:nllTeam, o) in G
0.151639344262295,37,207,37,0.178743961352657,1,dbo:LacrossePlayer in c_e and 'the National Lacrosse League' in l_e(c,p,os) => exists o : (e, dbp:nllTeam, o) in G
0.15,15,85,15,0.176470588235294,1,dbo:LacrossePlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:season1Assists, o) in G
0.137254901960784,42,264,42,0.159090909090909,1,dbo:LacrossePlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:nllDraft, o) in G
0.129385964912281,59,397,59,0.148614609571788,1,dbo:LacrossePlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:heightFt, o) in G
0.0960698689956332,22,207,22,0.106280193236715,1,dbo:LacrossePlayer in c_e and 'in the National' in l_e(c,p,os) => exists o : (e, dbp:nllTeam, o) in G
0.0960698689956332,22,207,22,0.106280193236715,1,dbo:LacrossePlayer in c_e and 'in the National Lacrosse' in l_e(c,p,os) => exists o : (e, dbp:nllTeam, o) in G
0.0960698689956332,22,207,22,0.106280193236715,1,dbo:LacrossePlayer in c_e and 'in the National Lacrosse League' in l_e(c,p,os) => exists o : (e, dbp:nllTeam, o) in G
