value,supA,supB,supAB,condBA,condAB,string
0.899346405228758,51,45,43,0.955555555555556,0.843137254901961,dbo:Road in c_e and 'Oregon Route' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.697863247863248,26,45,23,0.511111111111111,0.884615384615385,dbo:Road in c_e and 'routes It is' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.689855072463768,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'assign route numbers to highways' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.689855072463768,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'Oregon's project to assign route' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.689855072463768,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'that previously were not assigned' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.689855072463768,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'part of Oregon's project to' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.689855072463768,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'of Oregon's project to assign' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.689855072463768,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'highways that previously were not' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.689855072463768,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'to highways that previously were' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.689855072463768,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'numbers to highways that previously' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.689855072463768,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'as part of Oregon's project' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.689855072463768,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'project to assign route numbers' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.689855072463768,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'to assign route numbers to' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.689855072463768,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'route numbers to highways that' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.689855072463768,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'to assign' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.689855072463768,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'to highways' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.689855072463768,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'Oregon's project' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.689855072463768,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'previously were' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.689855072463768,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'not assigned' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.689855072463768,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'that previously' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.689855072463768,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'assign route' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.689855072463768,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'assign' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.689855072463768,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'to highways that previously' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.689855072463768,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'numbers to highways that' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.689855072463768,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'to assign route numbers' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.689855072463768,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'project to assign route' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.689855072463768,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'part of Oregon's project' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.689855072463768,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'that previously were not' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.689855072463768,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'highways that previously were' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.689855072463768,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'of Oregon's project to' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.689855072463768,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'route numbers to highways' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.689855072463768,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'as part of Oregon's' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.689855072463768,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'Oregon's project to assign' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.689855072463768,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'previously were not assigned' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.689855072463768,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'assign route numbers to' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.689855072463768,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'to assign route' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.689855072463768,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'previously were not' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.689855072463768,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'project to assign' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.689855072463768,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'of Oregon's project' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.689855072463768,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'Oregon's project to' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.689855072463768,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'were not assigned' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.689855072463768,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'assign route numbers' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.689855072463768,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'highways that previously' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.689855072463768,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'route numbers to' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.689855072463768,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'part of Oregon's' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.689855072463768,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'that previously were' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.689855072463768,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'numbers to highways' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.689855072463768,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'to highways that' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.684444444444444,25,45,22,0.488888888888889,0.88,dbo:Road in c_e and 'Oregon's' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.681481481481481,27,45,23,0.511111111111111,0.851851851851852,dbo:Road in c_e and 'routes It' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.670833333333333,24,45,21,0.466666666666667,0.875,dbo:Road in c_e and 'route numbers' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.670833333333333,24,45,21,0.466666666666667,0.875,dbo:Road in c_e and 'numbers to' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.661111111111111,18,45,17,0.377777777777778,0.944444444444444,dbo:Road in c_e and 'County OR' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.647619047619048,91,45,39,0.866666666666667,0.428571428571429,dbo:Road in c_e and 'Highway No' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.60952380952381,35,45,24,0.533333333333333,0.685714285714286,dbo:Road in c_e and 'state highway running from' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.605263157894737,76,16,16,1,0.210526315789474,dbo:Road in c_e and 'state highway in the state' in l_e => (dbr:Rodovia_Marechal_Cândido_Rondon, dbo:routeJunction, e) in G
0.603896103896104,77,16,16,1,0.207792207792208,dbo:Road in c_e and 'Paulo in' in l_e => (dbr:Rodovia_Marechal_Cândido_Rondon, dbo:routeJunction, e) in G
0.603896103896104,77,16,16,1,0.207792207792208,dbo:Road in c_e and 'of São Paulo in Brazil' in l_e => (dbr:Rodovia_Marechal_Cândido_Rondon, dbo:routeJunction, e) in G
0.603896103896104,77,16,16,1,0.207792207792208,dbo:Road in c_e and 'state of São Paulo in' in l_e => (dbr:Rodovia_Marechal_Cândido_Rondon, dbo:routeJunction, e) in G
0.603896103896104,77,16,16,1,0.207792207792208,dbo:Road in c_e and 'São Paulo in' in l_e => (dbr:Rodovia_Marechal_Cândido_Rondon, dbo:routeJunction, e) in G
0.603896103896104,77,16,16,1,0.207792207792208,dbo:Road in c_e and 'Paulo in Brazil' in l_e => (dbr:Rodovia_Marechal_Cândido_Rondon, dbo:routeJunction, e) in G
0.603896103896104,77,16,16,1,0.207792207792208,dbo:Road in c_e and 'São Paulo in Brazil' in l_e => (dbr:Rodovia_Marechal_Cândido_Rondon, dbo:routeJunction, e) in G
0.603896103896104,77,16,16,1,0.207792207792208,dbo:Road in c_e and 'of São Paulo in' in l_e => (dbr:Rodovia_Marechal_Cândido_Rondon, dbo:routeJunction, e) in G
0.602564102564103,78,16,16,1,0.205128205128205,dbo:Road in c_e and 'in the state of São' in l_e => (dbr:Rodovia_Marechal_Cândido_Rondon, dbo:routeJunction, e) in G
0.601941747572815,103,21,21,1,0.203883495145631,dbo:Road in c_e and 'Louisiana' in l_e => (dbr:List_of_state_highways_in_Louisiana, dbp:terminusA, e) in G
0.597560975609756,82,16,16,1,0.195121951219512,dbo:Road in c_e and 'in Brazil' in l_e => (dbr:Rodovia_Marechal_Cândido_Rondon, dbo:routeJunction, e) in G
0.594117647058824,85,16,16,1,0.188235294117647,dbo:Road in c_e and 'highway in the state of' in l_e => (dbr:Rodovia_Marechal_Cândido_Rondon, dbo:routeJunction, e) in G
0.592086834733894,68,21,19,0.904761904761905,0.279411764705882,dbo:Road in c_e and 'Louisiana Highway' in l_e => (dbr:List_of_state_highways_in_Louisiana, dbp:terminusA, e) in G
0.591954022988506,87,16,16,1,0.183908045977011,dbo:Road in c_e and 'highway in the state' in l_e => (dbr:Rodovia_Marechal_Cândido_Rondon, dbo:routeJunction, e) in G
0.590909090909091,88,16,16,1,0.181818181818182,dbo:Road in c_e and 'the state of São Paulo' in l_e => (dbr:Rodovia_Marechal_Cândido_Rondon, dbo:routeJunction, e) in G
0.590909090909091,88,16,16,1,0.181818181818182,dbo:Road in c_e and 'the state of São' in l_e => (dbr:Rodovia_Marechal_Cândido_Rondon, dbo:routeJunction, e) in G
0.590277777777778,40,45,25,0.555555555555556,0.625,dbo:Road in c_e and 'km long and runs' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
