value,supA,supB,supAB,condBA,condAB,string
0.805405405405406,30,179,24,0.134078212290503,0.8,dbo:SpaceMission in c_e and 'Force' in l_e(c,p,os) => (e, dbp:launchSite, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G
0.802197802197802,15,88,12,0.136363636363636,0.8,dbo:SpaceMission in c_e and 'a series' in l_e(c,p,so) => (e, dbo:type, dbr:Weather_satellite) in G
0.802197802197802,15,88,12,0.136363636363636,0.8,dbo:SpaceMission in c_e and 'a series of' in l_e(c,p,so) => (e, dbo:type, dbr:Weather_satellite) in G
0.793478260869565,16,89,13,0.146067415730337,0.8125,dbo:SpaceMission in c_e and 'Союз' in l_e(c,p,so) => (e, dbp:crewSize, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.793478260869565,16,89,13,0.146067415730337,0.8125,dbo:SpaceMission in c_e and 'Russian Союз' in l_e(c,p,so) => (e, dbp:crewSize, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.789855072463768,82,409,77,0.188264058679707,0.939024390243902,dbo:SpaceMission in c_e and 'geostationary' in l_e(c,p,so) => (e, dbo:type, dbr:Communications_satellite) in G
0.767441860465116,83,17,14,0.823529411764706,0.168674698795181,dbo:SpaceMission in c_e and 'known' in l_e(c,p,so) => (e, dbp:programme, dbr:Cygnus_(spacecraft)) in G
0.763440860215054,18,89,14,0.157303370786517,0.777777777777778,dbo:SpaceMission in c_e and 'Russian' in l_e(c,p,so) => (e, dbp:crewSize, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.75779376498801,90,406,79,0.194581280788177,0.877777777777778,dbo:SpaceMission in c_e and 'geostationary' in l_e(c,p,so) => (e, dbp:missionType, dbr:Communications_satellite) in G
0.746835443037975,76,17,14,0.823529411764706,0.184210526315789,dbo:SpaceMission in c_e and 'known as' in l_e(c,p,so) => (e, dbp:programme, dbr:Cygnus_(spacecraft)) in G
0.733333333333333,20,75,20,0.266666666666667,1,dbo:SpaceMission in c_e and 'placed' in l_e(c,p,os) => (e, dbo:operator, dbr:US_Air_Force) in G
0.733333333333333,20,75,20,0.266666666666667,1,dbo:SpaceMission in c_e and 'Station' in l_e(c,p,os) => (e, dbo:operator, dbr:US_Air_Force) in G
0.733333333333333,20,75,20,0.266666666666667,1,dbo:SpaceMission in c_e and 'Station and placed' in l_e(c,p,os) => (e, dbo:operator, dbr:US_Air_Force) in G
0.733333333333333,20,75,20,0.266666666666667,1,dbo:SpaceMission in c_e and 'Station and' in l_e(c,p,os) => (e, dbo:operator, dbr:US_Air_Force) in G
0.733333333333333,20,75,20,0.266666666666667,1,dbo:SpaceMission in c_e and 'and placed' in l_e(c,p,os) => (e, dbo:operator, dbr:US_Air_Force) in G
0.733333333333333,20,75,20,0.266666666666667,1,dbo:SpaceMission in c_e and ' Station, and placed ' in l_e(c,p,os) => (e, dbo:operator, dbr:US_Air_Force) in G
0.730769230769231,99,23,18,0.782608695652174,0.181818181818182,dbo:SpaceMission in c_e and 'also' in l_e(c,p,so) => (e, dbp:programme, dbr:SpaceX_Dragon) in G
0.721428571428571,28,129,17,0.131782945736434,0.607142857142857,dbo:SpaceMission in c_e and 'was launched aboard a' in l_e(c,p,so) => (e, dbo:launchVehicle, dbr:Kosmos-2I) in G
0.721428571428571,28,129,17,0.131782945736434,0.607142857142857,dbo:SpaceMission in c_e and ' was launched aboard a ' in l_e(c,p,so) => (e, dbo:launchVehicle, dbr:Kosmos-2I) in G
0.719339622641509,101,406,83,0.204433497536946,0.821782178217822,dbo:SpaceMission in c_e and 'satellite' in l_e(c,p,os) => (e, dbp:missionType, dbr:Communications_satellite) in G
0.718120805369128,35,142,28,0.197183098591549,0.8,dbo:SpaceMission in c_e and 'NASA' in l_e(c,p,so) => (e, dbp:programme, dbr:Space_Shuttle_program) in G
0.715909090909091,25,88,25,0.284090909090909,1,dbo:SpaceMission in c_e and 'weather' in l_e(c,p,so) => (e, dbo:type, dbr:Weather_satellite) in G
0.705882352941176,25,85,25,0.294117647058824,1,dbo:SpaceMission in c_e and 'weather' in l_e(c,p,so) => (e, dbp:missionType, dbr:Weather_satellite) in G
0.69811320754717,21,95,10,0.105263157894737,0.476190476190476,dbo:SpaceMission in c_e and 'was launched' in l_e(c,p,so) => (e, dbp:launchContractor, dbr:Indian_Space_Research_Organisation) in G
0.697183098591549,30,129,17,0.131782945736434,0.566666666666667,dbo:SpaceMission in c_e and 'launched aboard a' in l_e(c,p,so) => (e, dbo:launchVehicle, dbr:Kosmos-2I) in G
0.695852534562212,107,409,82,0.200488997555012,0.766355140186916,dbo:SpaceMission in c_e and 'satellite' in l_e(c,p,os) => (e, dbo:type, dbr:Communications_satellite) in G
0.683544303797468,34,142,18,0.126760563380282,0.529411764705882,dbo:SpaceMission in c_e and 'flight of' in l_e(c,p,so) => (e, dbp:programme, dbr:Space_Shuttle_program) in G
0.681818181818182,83,23,18,0.782608695652174,0.216867469879518,dbo:SpaceMission in c_e and 'known' in l_e(c,p,so) => (e, dbp:programme, dbr:SpaceX_Dragon) in G
0.661764705882353,21,66,19,0.287878787878788,0.904761904761905,dbo:SpaceMission in c_e and 'long-duration' in l_e(c,p,so) => (e, dbp:spaceStation, dbr:International_Space_Station) in G
0.659090909090909,44,131,43,0.32824427480916,0.977272727272727,dbo:SpaceMission in c_e and ' system. ' in l_e(c,p,os) => (e, dbp:missionType, dbr:Satellite_navigation) in G
0.654320987654321,76,23,18,0.782608695652174,0.236842105263158,dbo:SpaceMission in c_e and 'known as' in l_e(c,p,so) => (e, dbp:programme, dbr:SpaceX_Dragon) in G
0.650684931506849,34,129,17,0.131782945736434,0.5,dbo:SpaceMission in c_e and 'was launched aboard' in l_e(c,p,so) => (e, dbo:launchVehicle, dbr:Kosmos-2I) in G
0.646616541353384,45,131,43,0.32824427480916,0.955555555555556,dbo:SpaceMission in c_e and 'system' in l_e(c,p,os) => (e, dbp:missionType, dbr:Satellite_navigation) in G
0.639455782312925,35,129,17,0.131782945736434,0.485714285714286,dbo:SpaceMission in c_e and 'aboard a' in l_e(c,p,so) => (e, dbo:launchVehicle, dbr:Kosmos-2I) in G
0.631147540983606,28,105,11,0.104761904761905,0.392857142857143,dbo:SpaceMission in c_e and ' was launched aboard a ' in l_e(c,p,so) => (e, dbp:launchRocket, "Kosmos-2I 63SM"@en) in G
0.631147540983606,28,105,11,0.104761904761905,0.392857142857143,dbo:SpaceMission in c_e and 'was launched aboard a' in l_e(c,p,so) => (e, dbp:launchRocket, "Kosmos-2I 63SM"@en) in G
0.621621621621622,69,23,18,0.782608695652174,0.260869565217391,dbo:SpaceMission in c_e and 'also known' in l_e(c,p,so) => (e, dbp:programme, dbr:SpaceX_Dragon) in G
0.61744966442953,37,129,17,0.131782945736434,0.459459459459459,dbo:SpaceMission in c_e and 'launched aboard' in l_e(c,p,so) => (e, dbo:launchVehicle, dbr:Kosmos-2I) in G
0.617021276595745,17,46,16,0.347826086956522,0.941176470588235,dbo:SpaceMission in c_e and 'UTC on' in l_e(c,p,so) => (e, dbo:launchVehicle, dbr:Thor-Agena) in G
0.612244897959184,25,85,12,0.141176470588235,0.48,dbo:SpaceMission in c_e and 'was part' in l_e(c,p,so) => (e, dbp:missionType, dbr:Weather_satellite) in G
0.612244897959184,25,85,12,0.141176470588235,0.48,dbo:SpaceMission in c_e and 'was part of' in l_e(c,p,so) => (e, dbp:missionType, dbr:Weather_satellite) in G
0.608695652173913,18,46,18,0.391304347826087,1,dbo:SpaceMission in c_e and 'occurred' in l_e(c,p,so) => (e, dbo:launchVehicle, dbr:Thor-Agena) in G
0.608695652173913,18,46,18,0.391304347826087,1,dbo:SpaceMission in c_e and 'occurred at' in l_e(c,p,so) => (e, dbo:launchVehicle, dbr:Thor-Agena) in G
0.607843137254902,26,88,12,0.136363636363636,0.461538461538462,dbo:SpaceMission in c_e and 'was part' in l_e(c,p,so) => (e, dbo:type, dbr:Weather_satellite) in G
0.607843137254902,26,88,12,0.136363636363636,0.461538461538462,dbo:SpaceMission in c_e and 'was part of' in l_e(c,p,so) => (e, dbo:type, dbr:Weather_satellite) in G
0.604838709677419,30,105,11,0.104761904761905,0.366666666666667,dbo:SpaceMission in c_e and 'launched aboard a' in l_e(c,p,so) => (e, dbp:launchRocket, "Kosmos-2I 63SM"@en) in G
0.603603603603604,28,95,12,0.126315789473684,0.428571428571429,dbo:SpaceMission in c_e and 'launched' in l_e(c,p,so) => (e, dbp:launchContractor, dbr:Indian_Space_Research_Organisation) in G
0.592592592592593,115,35,15,0.428571428571429,0.130434782608696,dbo:SpaceMission in c_e and 'part' in l_e(c,p,os) => (e, dbp:cosparId, "1970"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.592592592592593,115,35,15,0.428571428571429,0.130434782608696,dbo:SpaceMission in c_e and 'part of' in l_e(c,p,os) => (e, dbp:cosparId, "1970"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.58955223880597,114,35,15,0.428571428571429,0.131578947368421,dbo:SpaceMission in c_e and 'as part of' in l_e(c,p,os) => (e, dbp:cosparId, "1970"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.58955223880597,114,35,15,0.428571428571429,0.131578947368421,dbo:SpaceMission in c_e and 'as part' in l_e(c,p,os) => (e, dbp:cosparId, "1970"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.582089552238806,62,23,18,0.782608695652174,0.290322580645161,dbo:SpaceMission in c_e and 'also known as' in l_e(c,p,so) => (e, dbp:programme, dbr:SpaceX_Dragon) in G
0.580152671755725,111,35,15,0.428571428571429,0.135135135135135,dbo:SpaceMission in c_e and 'part of the' in l_e(c,p,os) => (e, dbp:cosparId, "1970"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.580152671755725,111,35,15,0.428571428571429,0.135135135135135,dbo:SpaceMission in c_e and 'as part of the' in l_e(c,p,os) => (e, dbp:cosparId, "1970"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.579365079365079,32,105,11,0.104761904761905,0.34375,dbo:SpaceMission in c_e and 'was launched aboard' in l_e(c,p,so) => (e, dbp:launchRocket, "Kosmos-2I 63SM"@en) in G
0.576923076923077,110,35,15,0.428571428571429,0.136363636363636,dbo:SpaceMission in c_e and 'programme' in l_e(c,p,os) => (e, dbp:cosparId, "1970"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.571428571428571,110,34,11,0.323529411764706,0.1,dbo:SpaceMission in c_e and 'programme' in l_e(c,p,os) => (e, dbp:cosparId, "1971"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.563492063492063,106,35,15,0.428571428571429,0.141509433962264,dbo:SpaceMission in c_e and 'Dnepropetrovsk Sputnik programme' in l_e(c,p,os) => (e, dbp:cosparId, "1970"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.563492063492063,106,35,15,0.428571428571429,0.141509433962264,dbo:SpaceMission in c_e and 'the Dnepropetrovsk Sputnik' in l_e(c,p,os) => (e, dbp:cosparId, "1970"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.563492063492063,106,35,15,0.428571428571429,0.141509433962264,dbo:SpaceMission in c_e and 'of the Dnepropetrovsk' in l_e(c,p,os) => (e, dbp:cosparId, "1970"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.563492063492063,106,35,15,0.428571428571429,0.141509433962264,dbo:SpaceMission in c_e and 'Dnepropetrovsk' in l_e(c,p,os) => (e, dbp:cosparId, "1970"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.563492063492063,106,35,15,0.428571428571429,0.141509433962264,dbo:SpaceMission in c_e and 'Sputnik' in l_e(c,p,os) => (e, dbp:cosparId, "1970"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.563492063492063,106,35,15,0.428571428571429,0.141509433962264,dbo:SpaceMission in c_e and 'the Dnepropetrovsk Sputnik programme' in l_e(c,p,os) => (e, dbp:cosparId, "1970"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.563492063492063,106,35,15,0.428571428571429,0.141509433962264,dbo:SpaceMission in c_e and 'part of the Dnepropetrovsk' in l_e(c,p,os) => (e, dbp:cosparId, "1970"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.563492063492063,106,35,15,0.428571428571429,0.141509433962264,dbo:SpaceMission in c_e and 'of the Dnepropetrovsk Sputnik' in l_e(c,p,os) => (e, dbp:cosparId, "1970"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.563492063492063,106,35,15,0.428571428571429,0.141509433962264,dbo:SpaceMission in c_e and ' as part of the Dnepropetrovsk Sputnik programme. ' in l_e(c,p,os) => (e, dbp:cosparId, "1970"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
