value,supA,supB,supAB,condBA,condAB,string
0.928476690885259,25,29,25,0.862068965517241,1,dbo:Scientist in c_e and 'Wade–Giles' in l_e => exists o : (e, dbp:w, o) in G
0.573273496489093,134,105,68,0.647619047619048,0.507462686567164,dbo:Scientist in c_e and 'a New Zealand' in l_e => exists o : (e, dbp:thesis1Year, o) in G
0.571731154754742,59,105,45,0.428571428571429,0.76271186440678,dbo:Scientist in c_e and 'a full professor at the' in l_e => exists o : (e, dbp:thesis1Year, o) in G
0.571113992727251,3431,9265,3220,0.347544522396114,0.938501894491402,dbo:Scientist in c_e and 'born' in l_e => exists o : (e, dbp:name, o) in G
0.570806031533262,3431,9275,3220,0.347169811320755,0.938501894491402,dbo:Scientist in c_e and 'born' in l_e => exists o : (e, foaf:name, o) in G
0.56923369739518,4615,7020,3240,0.461538461538462,0.702058504875406,dbo:Scientist in c_e and 'University' in l_e => exists o : (e, dbo:academicDiscipline, o) in G
0.568329695817399,134,110,69,0.627272727272727,0.514925373134328,dbo:Scientist in c_e and 'a New Zealand' in l_e => exists o : (e, dbp:thesis1Title, o) in G
0.565578520398543,63,105,46,0.438095238095238,0.73015873015873,dbo:Scientist in c_e and 'full professor at the' in l_e => exists o : (e, dbp:thesis1Year, o) in G
0.562121181796034,3431,7273,2808,0.386085521792933,0.818420285631011,dbo:Scientist in c_e and 'born' in l_e => exists o : (e, dbp:birthDate, o) in G
0.562021387498706,297,203,138,0.679802955665025,0.464646464646465,dbo:Scientist in c_e and 'botanist' in l_e => exists o : (e, dbp:authorAbbrevBot, o) in G
0.559373851732948,174,90,70,0.777777777777778,0.402298850574713,dbo:Scientist in c_e and 'New Zealand' in l_e => exists o : (e, dbp:thesis1Url, o) in G
0.556890861169576,142,105,68,0.647619047619048,0.47887323943662,dbo:Scientist in c_e and 'a New' in l_e => exists o : (e, dbp:thesis1Year, o) in G
0.556194828294103,4615,4648,2576,0.55421686746988,0.558179848320693,dbo:Scientist in c_e and 'University' in l_e => exists o : (e, dbp:workplaces, o) in G
0.553006466466705,4615,4386,2488,0.567259461924305,0.539111592632719,dbo:Scientist in c_e and 'University' in l_e => exists o : (e, dbo:institution, o) in G
0.552088341202454,142,110,69,0.627272727272727,0.485915492957746,dbo:Scientist in c_e and 'a New' in l_e => exists o : (e, dbp:thesis1Title, o) in G
0.536781800543172,181,105,74,0.704761904761905,0.408839779005525,dbo:Scientist in c_e and 'Zealand' in l_e => exists o : (e, dbp:thesis1Year, o) in G
0.534258456896503,45,90,34,0.377777777777778,0.755555555555556,dbo:Scientist in c_e and 'full professor at the University' in l_e => exists o : (e, dbp:thesis1Url, o) in G
0.531527370938936,181,110,75,0.681818181818182,0.414364640883978,dbo:Scientist in c_e and 'Zealand' in l_e => exists o : (e, dbp:thesis1Title, o) in G
0.527973063285956,125,90,56,0.622222222222222,0.448,dbo:Scientist in c_e and 'a full' in l_e => exists o : (e, dbp:thesis1Url, o) in G
0.527868297935853,106,110,57,0.518181818181818,0.537735849056604,dbo:Scientist in c_e and 'a full professor' in l_e => exists o : (e, dbp:thesis1Title, o) in G
0.523007645883457,3431,6527,2475,0.379194116745825,0.721364033809385,dbo:Scientist in c_e and 'born' in l_e => exists o : (e, dbo:birthDate, o) in G
0.521332869160583,106,105,55,0.523809523809524,0.518867924528302,dbo:Scientist in c_e and 'a full professor' in l_e => exists o : (e, dbp:thesis1Year, o) in G
0.517879555221554,174,105,70,0.666666666666667,0.402298850574713,dbo:Scientist in c_e and 'New Zealand' in l_e => exists o : (e, dbp:thesis1Year, o) in G
0.517331930884689,3431,7026,2540,0.361514375177911,0.740308947828621,dbo:Scientist in c_e and 'born' in l_e => exists o : (e, dbp:almaMater, o) in G
0.516600631979189,2893,9275,2676,0.288517520215633,0.924991358451435,dbo:Scientist in c_e and 'University of' in l_e => exists o : (e, foaf:name, o) in G
0.515334118542485,2893,9265,2668,0.287965461413923,0.922226062910474,dbo:Scientist in c_e and 'University of' in l_e => exists o : (e, dbp:name, o) in G
0.515209837319308,136,90,57,0.633333333333333,0.419117647058824,dbo:Scientist in c_e and 'full professor' in l_e => exists o : (e, dbp:thesis1Url, o) in G
0.514789334828275,3431,6940,2512,0.361959654178674,0.732148061789566,dbo:Scientist in c_e and 'born' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.513200867708259,174,110,71,0.645454545454546,0.408045977011494,dbo:Scientist in c_e and 'New Zealand' in l_e => exists o : (e, dbp:thesis1Title, o) in G
0.512533384171784,3431,6835,2482,0.363130943672275,0.723404255319149,dbo:Scientist in c_e and 'born' in l_e => exists o : (e, dbo:almaMater, o) in G
0.502630367830208,4615,7273,2912,0.400384985563041,0.630985915492958,dbo:Scientist in c_e and 'University' in l_e => exists o : (e, dbp:birthDate, o) in G
0.502357885752927,32,119,31,0.260504201680672,0.96875,dbo:Scientist in c_e and 'simplified Chinese' in l_e => exists o : (e, dbp:s, o) in G
0.502345954917034,4615,4746,2351,0.495364517488411,0.509425785482123,dbo:Scientist in c_e and 'University' in l_e => exists o : (e, dbp:fields, o) in G
0.501455845887941,3431,7020,2461,0.350569800569801,0.717283590789857,dbo:Scientist in c_e and 'born' in l_e => exists o : (e, dbo:academicDiscipline, o) in G
0.494990132711353,3431,6458,2330,0.360792815113038,0.679102302535704,dbo:Scientist in c_e and 'born' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.494687849300425,33,119,31,0.260504201680672,0.939393939393939,dbo:Scientist in c_e and 'traditional Chinese' in l_e => exists o : (e, dbp:s, o) in G
0.490619554410351,2704,9275,2457,0.264905660377358,0.908653846153846,dbo:Scientist in c_e and 'American' in l_e => exists o : (e, foaf:name, o) in G
0.490484673225046,2704,9265,2455,0.264975715056665,0.907914201183432,dbo:Scientist in c_e and 'American' in l_e => exists o : (e, dbp:name, o) in G
0.490340086745961,4615,6940,2775,0.39985590778098,0.601300108342362,dbo:Scientist in c_e and 'University' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.488297826993458,99,119,53,0.445378151260504,0.535353535353535,dbo:Scientist in c_e and 'pinyin' in l_e => exists o : (e, dbp:s, o) in G
0.486196983754404,2893,7026,2192,0.311984059208654,0.757690978223298,dbo:Scientist in c_e and 'University of' in l_e => exists o : (e, dbp:almaMater, o) in G
0.486097633290792,125,110,57,0.518181818181818,0.456,dbo:Scientist in c_e and 'a full' in l_e => exists o : (e, dbp:thesis1Title, o) in G
0.483254957072717,45,110,34,0.309090909090909,0.755555555555556,dbo:Scientist in c_e and 'full professor at the University' in l_e => exists o : (e, dbp:thesis1Title, o) in G
0.483146426005386,248,119,83,0.697478991596639,0.334677419354839,dbo:Scientist in c_e and 'Chinese' in l_e => exists o : (e, dbp:s, o) in G
0.481924155236801,2893,6835,2143,0.31353328456474,0.740753543034912,dbo:Scientist in c_e and 'University of' in l_e => exists o : (e, dbo:almaMater, o) in G
0.480079358519183,125,105,55,0.523809523809524,0.44,dbo:Scientist in c_e and 'a full' in l_e => exists o : (e, dbp:thesis1Year, o) in G
0.480079358519183,45,105,33,0.314285714285714,0.733333333333333,dbo:Scientist in c_e and 'full professor at the University' in l_e => exists o : (e, dbp:thesis1Year, o) in G
0.476731294622796,44,90,30,0.333333333333333,0.681818181818182,dbo:Scientist in c_e and 'is a full professor' in l_e => exists o : (e, dbp:thesis1Url, o) in G
0.474200706621603,136,110,58,0.527272727272727,0.426470588235294,dbo:Scientist in c_e and 'full professor' in l_e => exists o : (e, dbp:thesis1Title, o) in G
0.472089948723115,4615,6527,2591,0.396966447066033,0.561430119176598,dbo:Scientist in c_e and 'University' in l_e => exists o : (e, dbo:birthDate, o) in G
0.471939903724269,22,90,21,0.233333333333333,0.954545454545455,dbo:Scientist in c_e and 'is currently a full professor' in l_e => exists o : (e, dbp:thesis1Url, o) in G
0.471939903724269,22,90,21,0.233333333333333,0.954545454545455,dbo:Scientist in c_e and 'currently a full professor at' in l_e => exists o : (e, dbp:thesis1Url, o) in G
0.471939903724269,22,90,21,0.233333333333333,0.954545454545455,dbo:Scientist in c_e and 'currently a full professor' in l_e => exists o : (e, dbp:thesis1Url, o) in G
0.471649980073893,48,90,31,0.344444444444444,0.645833333333333,dbo:Scientist in c_e and 'Auckland' in l_e => exists o : (e, dbp:thesis1Url, o) in G
0.4688861529379,2393,9275,2209,0.238167115902965,0.923109068115336,dbo:Scientist in c_e and 'the University' in l_e => exists o : (e, foaf:name, o) in G
0.468623348903205,136,105,56,0.533333333333333,0.411764705882353,dbo:Scientist in c_e and 'full professor' in l_e => exists o : (e, dbp:thesis1Year, o) in G
0.467864868859522,2393,9265,2203,0.237776578521317,0.920601755119097,dbo:Scientist in c_e and 'the University' in l_e => exists o : (e, dbp:name, o) in G
0.467183344184921,37,119,31,0.260504201680672,0.837837837837838,dbo:Scientist in c_e and 'simplified' in l_e => exists o : (e, dbp:s, o) in G
0.467183344184921,37,119,31,0.260504201680672,0.837837837837838,dbo:Scientist in c_e and 'traditional' in l_e => exists o : (e, dbp:s, o) in G
0.46657834847349,2371,9275,2188,0.235902964959569,0.922817376634331,dbo:Scientist in c_e and 'the University of' in l_e => exists o : (e, foaf:name, o) in G
0.46599604842479,4615,6458,2544,0.393930009290802,0.55124593716143,dbo:Scientist in c_e and 'University' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.465549921158268,2371,9265,2182,0.235509983810038,0.920286798819064,dbo:Scientist in c_e and 'the University of' in l_e => exists o : (e, dbp:name, o) in G
0.464495710069143,2325,9275,2157,0.23256064690027,0.927741935483871,dbo:Scientist in c_e and 'professor' in l_e => exists o : (e, foaf:name, o) in G
0.464315395572054,2325,9265,2155,0.232595790609822,0.926881720430108,dbo:Scientist in c_e and 'professor' in l_e => exists o : (e, dbp:name, o) in G
0.463429950347299,248,61,57,0.934426229508197,0.229838709677419,dbo:Scientist in c_e and 'Chinese' in l_e => exists o : (e, dbp:t, o) in G
0.461566331377051,23,90,21,0.233333333333333,0.91304347826087,dbo:Scientist in c_e and 'is currently a full' in l_e => exists o : (e, dbp:thesis1Url, o) in G
0.461566331377051,23,90,21,0.233333333333333,0.91304347826087,dbo:Scientist in c_e and 'currently a full' in l_e => exists o : (e, dbp:thesis1Url, o) in G
0.459540225406302,2704,7026,2003,0.285083973811557,0.740754437869823,dbo:Scientist in c_e and 'American' in l_e => exists o : (e, dbp:almaMater, o) in G
0.459279326771846,32,108,27,0.25,0.84375,dbo:Scientist in c_e and 'simplified Chinese' in l_e => exists o : (e, dbp:p, o) in G
