value,supA,supB,supAB,condBA,condAB,string
0.882783882783883,812,89,82,0.921348314606742,0.100985221674877,dbo:RugbyPlayer in c_e and 'African' in l_e => (dbr:List_of_South_Africa_rugby_union_Test_matches, dbp:try, e) in G
0.822784810126582,625,105,98,0.933333333333333,0.1568,dbo:RugbyPlayer in c_e and 'African rugby union' in l_e => (dbr:2017_Rugby_Challenge, dbp:try, e) in G
0.82262996941896,643,105,94,0.895238095238095,0.146189735614308,dbo:RugbyPlayer in c_e and 'a South African' in l_e => (dbr:2017_Rugby_Challenge, dbp:try, e) in G
0.821705426356589,125,19,15,0.789473684210526,0.12,dbo:RugbyPlayer in c_e and 'Saints' in l_e => (dbr:Northampton_Saints, dbp:name, e) in G
0.82122905027933,172,25,18,0.72,0.104651162790698,dbo:RugbyPlayer in c_e and 'at international level' in l_e => (dbr:International_rugby_league_in_2018, dbp:try, e) in G
0.82089552238806,129,19,14,0.736842105263158,0.108527131782946,dbo:RugbyPlayer in c_e and 'Women's Rugby World Cup' in l_e => (dbr:1998_Women's_Rugby_World_Cup_squads, dbp:name, e) in G
0.818493150684932,280,41,29,0.707317073170732,0.103571428571429,dbo:RugbyPlayer in c_e and 'Eagles' in l_e => (dbr:List_of_Manly_Warringah_Sea_Eagles_honours, dbp:name, e) in G
0.817391304347826,35,223,28,0.125560538116592,0.8,dbo:RugbyPlayer in c_e and 'the 2003 Rugby World' in l_e => (dbr:2003_Rugby_World_Cup_squads, dbp:name, e) in G
0.817391304347826,35,223,28,0.125560538116592,0.8,dbo:RugbyPlayer in c_e and 'the 2003 Rugby' in l_e => (dbr:2003_Rugby_World_Cup_squads, dbp:name, e) in G
0.817391304347826,35,223,28,0.125560538116592,0.8,dbo:RugbyPlayer in c_e and 'the 2003 Rugby World Cup' in l_e => (dbr:2003_Rugby_World_Cup_squads, dbp:name, e) in G
0.814814814814815,105,17,14,0.823529411764706,0.133333333333333,dbo:RugbyPlayer in c_e and 'Wests Tigers' in l_e => (dbr:2008_Wests_Tigers_season, dbp:name, e) in G
0.812903225806452,149,23,17,0.739130434782609,0.114093959731544,dbo:RugbyPlayer in c_e and 'Women's Rugby' in l_e => (dbr:2002_Women's_Rugby_World_Cup_squads, dbp:name, e) in G
0.810344827586207,113,19,16,0.842105263157895,0.141592920353982,dbo:RugbyPlayer in c_e and 'Wests' in l_e => (dbr:2006_Wests_Tigers_season, dbp:name, e) in G
0.806020066889632,587,105,94,0.895238095238095,0.160136286201022,dbo:RugbyPlayer in c_e and 'is a South' in l_e => (dbr:2017_Rugby_Challenge, dbp:try, e) in G
0.805825242718447,102,19,18,0.947368421052632,0.176470588235294,dbo:RugbyPlayer in c_e and 'Northampton' in l_e => (dbr:Northampton_Saints, dbp:name, e) in G
0.803738317757009,102,16,11,0.6875,0.107843137254902,dbo:RugbyPlayer in c_e and 'in the Rugby Challenge' in l_e => (dbr:2018_Under-21_Provincial_Championship, dbp:try, e) in G
0.797556719022688,562,105,94,0.895238095238095,0.167259786476868,dbo:RugbyPlayer in c_e and 'is a South African' in l_e => (dbr:2017_Rugby_Challenge, dbp:try, e) in G
0.796296296296296,105,19,16,0.842105263157895,0.152380952380952,dbo:RugbyPlayer in c_e and 'Wests Tigers' in l_e => (dbr:2006_Wests_Tigers_season, dbp:name, e) in G
0.795620437956204,44,262,32,0.122137404580153,0.727272727272727,dbo:RugbyPlayer in c_e and 'at the 2011' in l_e => (dbr:2011_Rugby_World_Cup_squads, dbp:name, e) in G
0.795454545454546,250,40,26,0.65,0.104,dbo:RugbyPlayer in c_e and 'the Currie Cup' in l_e => (dbr:2018_Rugby_Challenge, dbp:try, e) in G
0.795454545454546,250,40,26,0.65,0.104,dbo:RugbyPlayer in c_e and 'the Currie' in l_e => (dbr:2018_Rugby_Challenge, dbp:try, e) in G
0.79372197309417,212,35,24,0.685714285714286,0.113207547169811,dbo:RugbyPlayer in c_e and 'the 1960s' in l_e => (dbr:1967_Cronulla-Sutherland_Sharks_season, dbp:goals, e) in G
0.792682926829268,80,15,13,0.866666666666667,0.1625,dbo:RugbyPlayer in c_e and 'the Wests' in l_e => (dbr:2005_Wests_Tigers_season, dbp:name, e) in G
0.79136690647482,133,23,17,0.739130434782609,0.12781954887218,dbo:RugbyPlayer in c_e and 'Women's Rugby World' in l_e => (dbr:2002_Women's_Rugby_World_Cup_squads, dbp:name, e) in G
0.790123456790123,79,15,13,0.866666666666667,0.164556962025316,dbo:RugbyPlayer in c_e and 'the Wests Tigers' in l_e => (dbr:2005_Wests_Tigers_season, dbp:name, e) in G
0.78996282527881,530,105,97,0.923809523809524,0.183018867924528,dbo:RugbyPlayer in c_e and 'African rugby union player' in l_e => (dbr:2017_Rugby_Challenge, dbp:try, e) in G
0.78996282527881,530,105,97,0.923809523809524,0.183018867924528,dbo:RugbyPlayer in c_e and 'South African rugby union player' in l_e => (dbr:2017_Rugby_Challenge, dbp:try, e) in G
0.788990825688073,19,105,15,0.142857142857143,0.789473684210526,dbo:RugbyPlayer in c_e and 'player for Griquas in' in l_e => (dbr:2017_Rugby_Challenge, dbp:try, e) in G
0.788990825688073,19,105,15,0.142857142857143,0.789473684210526,dbo:RugbyPlayer in c_e and 'union player for Griquas' in l_e => (dbr:2017_Rugby_Challenge, dbp:try, e) in G
0.788990825688073,19,105,15,0.142857142857143,0.789473684210526,dbo:RugbyPlayer in c_e and 'player for Griquas' in l_e => (dbr:2017_Rugby_Challenge, dbp:try, e) in G
0.788990825688073,19,105,15,0.142857142857143,0.789473684210526,dbo:RugbyPlayer in c_e and 'rugby union player for Griquas' in l_e => (dbr:2017_Rugby_Challenge, dbp:try, e) in G
0.788990825688073,19,105,15,0.142857142857143,0.789473684210526,dbo:RugbyPlayer in c_e and 'union player for Griquas in' in l_e => (dbr:2017_Rugby_Challenge, dbp:try, e) in G
0.788990825688073,19,105,15,0.142857142857143,0.789473684210526,dbo:RugbyPlayer in c_e and 'player for Griquas in the' in l_e => (dbr:2017_Rugby_Challenge, dbp:try, e) in G
0.788617886178862,25,122,24,0.19672131147541,0.96,dbo:RugbyPlayer in c_e and 'the 1991 Rugby World Cup' in l_e => (dbr:1991_Rugby_World_Cup_squads, dbp:name, e) in G
0.788617886178862,25,122,24,0.19672131147541,0.96,dbo:RugbyPlayer in c_e and 'the 1991 Rugby' in l_e => (dbr:1991_Rugby_World_Cup_squads, dbp:name, e) in G
0.788617886178862,25,122,24,0.19672131147541,0.96,dbo:RugbyPlayer in c_e and 'the 1991 Rugby World' in l_e => (dbr:1991_Rugby_World_Cup_squads, dbp:name, e) in G
0.788617886178862,25,122,24,0.19672131147541,0.96,dbo:RugbyPlayer in c_e and '1991 Rugby World Cup' in l_e => (dbr:1991_Rugby_World_Cup_squads, dbp:name, e) in G
0.788461538461539,98,16,10,0.625,0.102040816326531,dbo:RugbyPlayer in c_e and 'Challenge His regular' in l_e => (dbr:2018_Under-21_Provincial_Championship, dbp:try, e) in G
0.788461538461539,98,16,10,0.625,0.102040816326531,dbo:RugbyPlayer in c_e and 'Rugby Challenge His regular' in l_e => (dbr:2018_Under-21_Provincial_Championship, dbp:try, e) in G
0.788018433179724,206,35,24,0.685714285714286,0.116504854368932,dbo:RugbyPlayer in c_e and 'in the 1960s' in l_e => (dbr:1967_Cronulla-Sutherland_Sharks_season, dbp:goals, e) in G
0.787234042553192,15,89,10,0.112359550561798,0.666666666666667,dbo:RugbyPlayer in c_e and 'South Africa national team and' in l_e => (dbr:List_of_South_Africa_rugby_union_Test_matches, dbp:try, e) in G
0.787234042553192,15,89,10,0.112359550561798,0.666666666666667,dbo:RugbyPlayer in c_e and 'Africa national team and' in l_e => (dbr:List_of_South_Africa_rugby_union_Test_matches, dbp:try, e) in G
0.786821705426357,243,40,25,0.625,0.102880658436214,dbo:RugbyPlayer in c_e and 'in the Currie Cup' in l_e => (dbr:2018_Rugby_Challenge, dbp:try, e) in G
0.786821705426357,243,40,25,0.625,0.102880658436214,dbo:RugbyPlayer in c_e and 'in the Currie' in l_e => (dbr:2018_Rugby_Challenge, dbp:try, e) in G
0.786407766990291,97,16,10,0.625,0.103092783505155,dbo:RugbyPlayer in c_e and 'Challenge His regular position' in l_e => (dbr:2018_Under-21_Provincial_Championship, dbp:try, e) in G
0.786407766990291,97,16,10,0.625,0.103092783505155,dbo:RugbyPlayer in c_e and 'Rugby Challenge His regular position' in l_e => (dbr:2018_Under-21_Provincial_Championship, dbp:try, e) in G
0.786407766990291,97,16,10,0.625,0.103092783505155,dbo:RugbyPlayer in c_e and 'Challenge His regular position is' in l_e => (dbr:2018_Under-21_Provincial_Championship, dbp:try, e) in G
0.785185185185185,129,23,17,0.739130434782609,0.131782945736434,dbo:RugbyPlayer in c_e and 'Women's Rugby World Cup' in l_e => (dbr:2002_Women's_Rugby_World_Cup_squads, dbp:name, e) in G
0.784313725490196,96,16,10,0.625,0.104166666666667,dbo:RugbyPlayer in c_e and 'Currie Cup and the' in l_e => (dbr:2018_Under-21_Provincial_Championship, dbp:try, e) in G
0.784313725490196,96,16,10,0.625,0.104166666666667,dbo:RugbyPlayer in c_e and 'the Rugby Challenge His regular' in l_e => (dbr:2018_Under-21_Provincial_Championship, dbp:try, e) in G
0.784313725490196,96,16,10,0.625,0.104166666666667,dbo:RugbyPlayer in c_e and 'the Currie Cup and the' in l_e => (dbr:2018_Under-21_Provincial_Championship, dbp:try, e) in G
0.783132530120482,80,15,12,0.8,0.15,dbo:RugbyPlayer in c_e and 'the Wests' in l_e => (dbr:2007_Wests_Tigers_season, dbp:name, e) in G
0.782931354359926,527,105,93,0.885714285714286,0.176470588235294,dbo:RugbyPlayer in c_e and 'a South African rugby' in l_e => (dbr:2017_Rugby_Challenge, dbp:try, e) in G
0.78125,605,105,70,0.666666666666667,0.115702479338843,dbo:RugbyPlayer in c_e and 'player for' in l_e => (dbr:2017_Rugby_Challenge, dbp:try, e) in G
0.780487804878049,79,15,12,0.8,0.151898734177215,dbo:RugbyPlayer in c_e and 'the Wests Tigers' in l_e => (dbr:2007_Wests_Tigers_season, dbp:name, e) in G
0.780487804878049,26,122,25,0.204918032786885,0.961538461538462,dbo:RugbyPlayer in c_e and '1991 Rugby' in l_e => (dbr:1991_Rugby_World_Cup_squads, dbp:name, e) in G
0.780487804878049,26,122,25,0.204918032786885,0.961538461538462,dbo:RugbyPlayer in c_e and '1991 Rugby World' in l_e => (dbr:1991_Rugby_World_Cup_squads, dbp:name, e) in G
0.777777777777778,118,20,12,0.6,0.101694915254237,dbo:RugbyPlayer in c_e and 'Edinburgh' in l_e => (dbr:2010–11_Edinburgh_Rugby_season, dbp:name, e) in G
0.773255813953488,504,105,93,0.885714285714286,0.18452380952381,dbo:RugbyPlayer in c_e and 'a South African rugby union' in l_e => (dbr:2017_Rugby_Challenge, dbp:try, e) in G
0.77056277056277,45,223,37,0.165919282511211,0.822222222222222,dbo:RugbyPlayer in c_e and '2003 Rugby World Cup' in l_e => (dbr:2003_Rugby_World_Cup_squads, dbp:name, e) in G
0.769911504424779,213,39,26,0.666666666666667,0.122065727699531,dbo:RugbyPlayer in c_e and '2006' in l_e => (dbr:2006_Women's_Rugby_World_Cup_squads, dbp:name, e) in G
0.768316831683168,493,105,93,0.885714285714286,0.188640973630832,dbo:RugbyPlayer in c_e and 'is a South African rugby' in l_e => (dbr:2017_Rugby_Challenge, dbp:try, e) in G
0.768292682926829,153,27,16,0.592592592592593,0.104575163398693,dbo:RugbyPlayer in c_e and 'is a French rugby union' in l_e => (dbr:2012_France_rugby_union_tour_of_Argentina, dbp:name, e) in G
0.767857142857143,164,35,31,0.885714285714286,0.189024390243902,dbo:RugbyPlayer in c_e and 'Northern' in l_e => (dbr:List_of_Bradford_Bulls_players, dbp:name, e) in G
0.766816143497758,211,40,28,0.7,0.132701421800948,dbo:RugbyPlayer in c_e and 'African rugby union player for' in l_e => (dbr:2018_Rugby_Challenge, dbp:try, e) in G
0.766666666666667,55,262,47,0.179389312977099,0.854545454545454,dbo:RugbyPlayer in c_e and 'the 2011 Rugby World Cup' in l_e => (dbr:2011_Rugby_World_Cup_squads, dbp:name, e) in G
0.766561514195584,302,59,44,0.745762711864407,0.145695364238411,dbo:RugbyPlayer in c_e and '2010' in l_e => (dbr:2010_Women's_Rugby_World_Cup_squads, dbp:name, e) in G
0.761904761904762,47,223,39,0.174887892376682,0.829787234042553,dbo:RugbyPlayer in c_e and '2003 Rugby World' in l_e => (dbr:2003_Rugby_World_Cup_squads, dbp:name, e) in G
