value,supA,supB,supAB,condBA,condAB,string
0.215758485668423,174,40,18,0.45,0.103448275862069,dbo:SquashPlayer in c_e and 'professional squash' in l_e(c,p,os) => (e, dbo:country, dbr:Malaysia) in G
0.215758485668423,174,40,18,0.45,0.103448275862069,dbo:SquashPlayer in c_e and 'professional squash player' in l_e(c,p,os) => (e, dbo:country, dbr:Malaysia) in G
0.215758485668423,174,40,18,0.45,0.103448275862069,dbo:SquashPlayer in c_e and 'professional' in l_e(c,p,os) => (e, dbo:country, dbr:Malaysia) in G
0.188902412958706,128,37,13,0.351351351351351,0.1015625,dbo:SquashPlayer in c_e and 'player As of' in l_e(c,p,os) => (e, dbo:country, dbr:France) in G
0.188902412958706,128,37,13,0.351351351351351,0.1015625,dbo:SquashPlayer in c_e and 'professional squash player As of' in l_e(c,p,os) => (e, dbo:country, dbr:France) in G
0.188902412958706,128,37,13,0.351351351351351,0.1015625,dbo:SquashPlayer in c_e and 'squash player As of' in l_e(c,p,os) => (e, dbo:country, dbr:France) in G
0.188168808583622,129,37,13,0.351351351351351,0.10077519379845,dbo:SquashPlayer in c_e and 'squash player As' in l_e(c,p,os) => (e, dbo:country, dbr:France) in G
0.188168808583622,129,37,13,0.351351351351351,0.10077519379845,dbo:SquashPlayer in c_e and 'player As' in l_e(c,p,os) => (e, dbo:country, dbr:France) in G
0.188168808583622,129,37,13,0.351351351351351,0.10077519379845,dbo:SquashPlayer in c_e and 'professional squash player As' in l_e(c,p,os) => (e, dbo:country, dbr:France) in G
0.184288535050185,106,40,12,0.3,0.113207547169811,dbo:SquashPlayer in c_e and '2018' in l_e(c,p,os) => (e, dbo:country, dbr:Malaysia) in G
0.183198372906575,80,73,14,0.191780821917808,0.175,dbo:SquashPlayer in c_e and 'player As of February 2018' in l_e(c,p,os) => (e, dbo:country, dbr:Egypt) in G
0.183198372906575,80,73,14,0.191780821917808,0.175,dbo:SquashPlayer in c_e and ' professional squash player. As of February 2018, ' in l_e(c,p,os) => (e, dbo:country, dbr:Egypt) in G
0.182064006749536,81,73,14,0.191780821917808,0.172839506172839,dbo:SquashPlayer in c_e and 'of February 2018' in l_e(c,p,os) => (e, dbo:country, dbr:Egypt) in G
0.182064006749536,81,73,14,0.191780821917808,0.172839506172839,dbo:SquashPlayer in c_e and 'As of February 2018' in l_e(c,p,os) => (e, dbo:country, dbr:Egypt) in G
0.182064006749536,81,73,14,0.191780821917808,0.172839506172839,dbo:SquashPlayer in c_e and 'February 2018' in l_e(c,p,os) => (e, dbo:country, dbr:Egypt) in G
0.181680523171858,128,40,13,0.325,0.1015625,dbo:SquashPlayer in c_e and 'squash player As of' in l_e(c,p,os) => (e, dbo:country, dbr:Malaysia) in G
0.181680523171858,128,40,13,0.325,0.1015625,dbo:SquashPlayer in c_e and 'professional squash player As of' in l_e(c,p,os) => (e, dbo:country, dbr:Malaysia) in G
0.181680523171858,128,40,13,0.325,0.1015625,dbo:SquashPlayer in c_e and 'player As of' in l_e(c,p,os) => (e, dbo:country, dbr:Malaysia) in G
0.180974965076654,129,40,13,0.325,0.10077519379845,dbo:SquashPlayer in c_e and 'professional squash player As' in l_e(c,p,os) => (e, dbo:country, dbr:Malaysia) in G
0.180974965076654,129,40,13,0.325,0.10077519379845,dbo:SquashPlayer in c_e and 'player As' in l_e(c,p,os) => (e, dbo:country, dbr:Malaysia) in G
0.180974965076654,129,40,13,0.325,0.10077519379845,dbo:SquashPlayer in c_e and 'squash player As' in l_e(c,p,os) => (e, dbo:country, dbr:Malaysia) in G
0.170520617378516,106,73,15,0.205479452054795,0.141509433962264,dbo:SquashPlayer in c_e and '2018' in l_e(c,p,os) => (e, dbo:country, dbr:Egypt) in G
0.159363814577919,105,54,12,0.222222222222222,0.114285714285714,dbo:SquashPlayer in c_e and 'squash player' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:England) in G
0.158610317143629,106,54,12,0.222222222222222,0.113207547169811,dbo:SquashPlayer in c_e and 'player' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:England) in G
0.155699788832305,110,54,12,0.222222222222222,0.109090909090909,dbo:SquashPlayer in c_e and 'squash' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:England) in G
