value,supA,supB,supAB,condBA,condAB,string
0.553846153846154,25,65,20,0.307692307692308,0.8,dbo:FootballLeagueSeason in c_e and 'Série A officially' in l_e => exists s : (s, dbp:continentalcup, e) in G
0.553846153846154,25,65,20,0.307692307692308,0.8,dbo:FootballLeagueSeason in c_e and 'A officially the' in l_e => exists s : (s, dbp:continentalcup, e) in G
0.551330798479088,27,263,27,0.102661596958175,1,dbo:FootballLeagueSeason in c_e and 'won by Rangers' in l_e => exists s : (s, dbp:round, e) in G
0.551330798479088,27,263,27,0.102661596958175,1,dbo:FootballLeagueSeason in c_e and 'by Rangers' in l_e => exists s : (s, dbp:round, e) in G
0.551330798479088,27,263,27,0.102661596958175,1,dbo:FootballLeagueSeason in c_e and 'was won by Rangers' in l_e => exists s : (s, dbp:round, e) in G
0.54856497584717,8643,1287,1229,0.954933954933955,0.142195996760384,dbo:FootballLeagueSeason in c_e and 'season' in l_e => exists s : (s, dbo:league, e) in G
0.54803176023261,34,263,33,0.125475285171103,0.970588235294118,dbo:FootballLeagueSeason in c_e and 'respectively and were' in l_e => exists s : (s, dbp:round, e) in G
0.547500765964897,8643,1364,1290,0.94574780058651,0.149253731343284,dbo:FootballLeagueSeason in c_e and 'season' in l_e => exists s : (s, dbp:league, e) in G
0.545182127864079,269,263,145,0.551330798479088,0.539033457249071,dbo:FootballLeagueSeason in c_e and 'Scottish' in l_e => exists s : (s, dbp:round, e) in G
0.544871794871795,60,65,34,0.523076923076923,0.566666666666667,dbo:FootballLeagueSeason in c_e and 'the Campeonato Brasileiro Série' in l_e => exists s : (s, dbp:continentalcup, e) in G
0.544871794871795,60,65,34,0.523076923076923,0.566666666666667,dbo:FootballLeagueSeason in c_e and 'the Campeonato Brasileiro' in l_e => exists s : (s, dbp:continentalcup, e) in G
0.54331036121673,32,263,31,0.11787072243346,0.96875,dbo:FootballLeagueSeason in c_e and 'points over nearest' in l_e => exists s : (s, dbp:round, e) in G
0.539220857002673,8643,1309,1226,0.93659281894576,0.141848895059586,dbo:FootballLeagueSeason in c_e and 'season' in l_e => exists s : (s, dbo:season, e) in G
0.53691159586682,134,65,47,0.723076923076923,0.350746268656716,dbo:FootballLeagueSeason in c_e and 'Série' in l_e => exists s : (s, dbp:continentalcup, e) in G
0.526656419383545,47,263,42,0.159695817490494,0.893617021276596,dbo:FootballLeagueSeason in c_e and 'nearest' in l_e => exists s : (s, dbp:round, e) in G
0.52505612420067,8643,982,926,0.942973523421589,0.107138724979752,dbo:FootballLeagueSeason in c_e and 'season' in l_e => exists s : (s, dbo:position, e) in G
0.521070975918885,36,263,33,0.125475285171103,0.916666666666667,dbo:FootballLeagueSeason in c_e and 'and were relegated to' in l_e => exists s : (s, dbp:round, e) in G
0.519457013574661,17,65,14,0.215384615384615,0.823529411764706,dbo:FootballLeagueSeason in c_e and 'Taça' in l_e => exists s : (s, dbp:continentalcup, e) in G
0.517979359043998,35,263,32,0.121673003802281,0.914285714285714,dbo:FootballLeagueSeason in c_e and 'and were relegated to the' in l_e => exists s : (s, dbp:round, e) in G
0.515488897067844,286,57,49,0.859649122807018,0.171328671328671,dbo:FootballLeagueSeason in c_e and 'women's' in l_e => exists s : (s, dbp:wdivision, e) in G
0.514510489510489,44,65,27,0.415384615384615,0.613636363636364,dbo:FootballLeagueSeason in c_e and 'edition of the Campeonato Brasileiro' in l_e => exists s : (s, dbp:continentalcup, e) in G
0.510121457489879,19,65,15,0.230769230769231,0.789473684210526,dbo:FootballLeagueSeason in c_e and 'Brasil' in l_e => exists s : (s, dbp:continentalcup, e) in G
0.508683588531497,37,263,33,0.125475285171103,0.891891891891892,dbo:FootballLeagueSeason in c_e and 'respectively and' in l_e => exists s : (s, dbp:round, e) in G
0.508378378378378,25,74,19,0.256756756756757,0.76,dbo:FootballLeagueSeason in c_e and 'Primera División de Fútbol Profesional' in l_e => exists s : (s, dbp:nextseason, e) in G
0.507465454882686,41,263,36,0.136882129277567,0.878048780487805,dbo:FootballLeagueSeason in c_e and 'points over' in l_e => exists s : (s, dbp:round, e) in G
0.507051282051282,48,65,28,0.430769230769231,0.583333333333333,dbo:FootballLeagueSeason in c_e and 'of the Campeonato Brasileiro Série' in l_e => exists s : (s, dbp:continentalcup, e) in G
0.507051282051282,48,65,28,0.430769230769231,0.583333333333333,dbo:FootballLeagueSeason in c_e and 'of the Campeonato Brasileiro' in l_e => exists s : (s, dbp:continentalcup, e) in G
0.498461538461538,25,65,18,0.276923076923077,0.72,dbo:FootballLeagueSeason in c_e and 'Campeonato Brasileiro Série C' in l_e => exists s : (s, dbp:continentalcup, e) in G
0.498461538461538,25,65,18,0.276923076923077,0.72,dbo:FootballLeagueSeason in c_e and 'Brasileiro Série C' in l_e => exists s : (s, dbp:continentalcup, e) in G
0.496314114999612,49,263,41,0.155893536121673,0.836734693877551,dbo:FootballLeagueSeason in c_e and 'rival' in l_e => exists s : (s, dbp:round, e) in G
0.494526025960404,58,263,47,0.178707224334601,0.810344827586207,dbo:FootballLeagueSeason in c_e and 'Celtic' in l_e => exists s : (s, dbp:round, e) in G
0.490434782608696,25,69,18,0.260869565217391,0.72,dbo:FootballLeagueSeason in c_e and 'Primera División de Fútbol Profesional' in l_e => exists s : (s, dbp:prevseason, e) in G
0.490338164251208,18,69,14,0.202898550724638,0.777777777777778,dbo:FootballLeagueSeason in c_e and '\"Torneo' in l_e => exists s : (s, dbp:prevseason, e) in G
0.48023023023023,27,74,19,0.256756756756757,0.703703703703704,dbo:FootballLeagueSeason in c_e and 'División de Fútbol Profesional' in l_e => exists s : (s, dbp:nextseason, e) in G
0.479909451046972,155,57,40,0.701754385964912,0.258064516129032,dbo:FootballLeagueSeason in c_e and 'women's football' in l_e => exists s : (s, dbp:wdivision, e) in G
0.476579520697168,17,108,14,0.12962962962963,0.823529411764706,dbo:FootballLeagueSeason in c_e and 'Major League Soccer season was' in l_e => exists s : (s, dbp:cup, e) in G
0.476579520697168,17,108,14,0.12962962962963,0.823529411764706,dbo:FootballLeagueSeason in c_e and 'League Soccer season was' in l_e => exists s : (s, dbp:cup, e) in G
0.476579520697168,17,108,14,0.12962962962963,0.823529411764706,dbo:FootballLeagueSeason in c_e and 'Soccer season was' in l_e => exists s : (s, dbp:cup, e) in G
0.476426799007444,31,65,20,0.307692307692308,0.645161290322581,dbo:FootballLeagueSeason in c_e and 'A officially' in l_e => exists s : (s, dbp:continentalcup, e) in G
0.466435185185185,16,108,13,0.12037037037037,0.8125,dbo:FootballLeagueSeason in c_e and 'League Soccer season was the' in l_e => exists s : (s, dbp:cup, e) in G
0.466435185185185,16,108,13,0.12037037037037,0.8125,dbo:FootballLeagueSeason in c_e and 'Soccer season was the' in l_e => exists s : (s, dbp:cup, e) in G
0.463768115942029,27,69,18,0.260869565217391,0.666666666666667,dbo:FootballLeagueSeason in c_e and 'División de Fútbol Profesional' in l_e => exists s : (s, dbp:prevseason, e) in G
0.46195652173913,16,69,12,0.173913043478261,0.75,dbo:FootballLeagueSeason in c_e and 'season officially \"Torneo' in l_e => exists s : (s, dbp:prevseason, e) in G
0.46195652173913,16,69,12,0.173913043478261,0.75,dbo:FootballLeagueSeason in c_e and 'officially \"Torneo' in l_e => exists s : (s, dbp:prevseason, e) in G
0.460551330798479,60,263,45,0.171102661596958,0.75,dbo:FootballLeagueSeason in c_e and 'Scottish Division' in l_e => exists s : (s, dbp:round, e) in G
0.448948948948949,18,74,13,0.175675675675676,0.722222222222222,dbo:FootballLeagueSeason in c_e and '\"Torneo' in l_e => exists s : (s, dbp:nextseason, e) in G
0.447024971739801,37,263,29,0.110266159695817,0.783783783783784,dbo:FootballLeagueSeason in c_e and 'Scottish Premier' in l_e => exists s : (s, dbp:round, e) in G
0.446376811594203,15,69,11,0.159420289855072,0.733333333333333,dbo:FootballLeagueSeason in c_e and 'ran until' in l_e => exists s : (s, dbp:prevseason, e) in G
0.444444444444444,20,108,15,0.138888888888889,0.75,dbo:FootballLeagueSeason in c_e and 'Major League Soccer season' in l_e => exists s : (s, dbp:cup, e) in G
0.444444444444444,20,108,15,0.138888888888889,0.75,dbo:FootballLeagueSeason in c_e and 'League Soccer season' in l_e => exists s : (s, dbp:cup, e) in G
0.440990990990991,15,74,11,0.148648648648649,0.733333333333333,dbo:FootballLeagueSeason in c_e and 'ran until' in l_e => exists s : (s, dbp:nextseason, e) in G
0.438122332859175,38,74,22,0.297297297297297,0.578947368421053,dbo:FootballLeagueSeason in c_e and 'Primera División de Fútbol' in l_e => exists s : (s, dbp:nextseason, e) in G
0.437710437710438,22,108,16,0.148148148148148,0.727272727272727,dbo:FootballLeagueSeason in c_e and 'Major League Soccer' in l_e => exists s : (s, dbp:cup, e) in G
0.429513343799058,49,65,24,0.369230769230769,0.489795918367347,dbo:FootballLeagueSeason in c_e and 'Campeonato Brasileiro Série A' in l_e => exists s : (s, dbp:continentalcup, e) in G
0.429513343799058,49,65,24,0.369230769230769,0.489795918367347,dbo:FootballLeagueSeason in c_e and 'Brasileiro Série A' in l_e => exists s : (s, dbp:continentalcup, e) in G
0.428489702517163,38,69,21,0.304347826086957,0.552631578947368,dbo:FootballLeagueSeason in c_e and 'Primera División de Fútbol' in l_e => exists s : (s, dbp:prevseason, e) in G
0.426923076923077,46,65,23,0.353846153846154,0.5,dbo:FootballLeagueSeason in c_e and 'the Campeonato Brasileiro Série A' in l_e => exists s : (s, dbp:continentalcup, e) in G
0.426496364961599,5142,1309,890,0.679908326967151,0.173084402956048,dbo:FootballLeagueSeason in c_e and 'season of' in l_e => exists s : (s, dbo:season, e) in G
0.423648648648649,40,74,22,0.297297297297297,0.55,dbo:FootballLeagueSeason in c_e and 'División de Fútbol' in l_e => exists s : (s, dbp:nextseason, e) in G
0.418074324324324,16,74,11,0.148648648648649,0.6875,dbo:FootballLeagueSeason in c_e and 'season officially \"Torneo' in l_e => exists s : (s, dbp:nextseason, e) in G
0.418074324324324,16,74,11,0.148648648648649,0.6875,dbo:FootballLeagueSeason in c_e and 'officially \"Torneo' in l_e => exists s : (s, dbp:nextseason, e) in G
0.414816631914633,93,263,57,0.216730038022814,0.612903225806452,dbo:FootballLeagueSeason in c_e and 'Rangers' in l_e => exists s : (s, dbp:round, e) in G
0.414673913043478,40,69,21,0.304347826086957,0.525,dbo:FootballLeagueSeason in c_e and 'División de Fútbol' in l_e => exists s : (s, dbp:prevseason, e) in G
0.41304347826087,102,69,34,0.492753623188406,0.333333333333333,dbo:FootballLeagueSeason in c_e and 'Primera División de' in l_e => exists s : (s, dbp:prevseason, e) in G
0.408055113937467,102,74,35,0.472972972972973,0.343137254901961,dbo:FootballLeagueSeason in c_e and 'Primera División de' in l_e => exists s : (s, dbp:nextseason, e) in G
0.407407407407407,24,108,16,0.148148148148148,0.666666666666667,dbo:FootballLeagueSeason in c_e and 'League Soccer' in l_e => exists s : (s, dbp:cup, e) in G
0.405797101449275,15,69,10,0.144927536231884,0.666666666666667,dbo:FootballLeagueSeason in c_e and 'football It began' in l_e => exists s : (s, dbp:prevseason, e) in G
0.403726708074534,21,69,13,0.188405797101449,0.619047619047619,dbo:FootballLeagueSeason in c_e and 'Salvador' in l_e => exists s : (s, dbp:prevseason, e) in G
0.401656314699793,28,69,16,0.231884057971014,0.571428571428571,dbo:FootballLeagueSeason in c_e and 'Luis' in l_e => exists s : (s, dbp:prevseason, e) in G
0.400900900900901,15,74,10,0.135135135135135,0.666666666666667,dbo:FootballLeagueSeason in c_e and 'football It began' in l_e => exists s : (s, dbp:nextseason, e) in G
0.400219298245614,16,57,10,0.175438596491228,0.625,dbo:FootballLeagueSeason in c_e and 'from the First Division' in l_e => exists s : (s, dbp:wdivision, e) in G
0.399763046495835,5142,1287,823,0.639471639471639,0.160054453520031,dbo:FootballLeagueSeason in c_e and 'season of' in l_e => exists s : (s, dbo:league, e) in G
0.397484644632934,39,263,27,0.102661596958175,0.692307692307692,dbo:FootballLeagueSeason in c_e and 'of Scottish' in l_e => exists s : (s, dbp:round, e) in G
0.397361647361647,21,74,13,0.175675675675676,0.619047619047619,dbo:FootballLeagueSeason in c_e and 'Salvador' in l_e => exists s : (s, dbp:nextseason, e) in G
0.397019086107052,5142,1364,856,0.627565982404692,0.166472189809413,dbo:FootballLeagueSeason in c_e and 'season of' in l_e => exists s : (s, dbp:league, e) in G
0.396969696969697,66,65,26,0.4,0.393939393939394,dbo:FootballLeagueSeason in c_e and 'Série A' in l_e => exists s : (s, dbp:continentalcup, e) in G
0.395531400966184,23,108,15,0.138888888888889,0.652173913043478,dbo:FootballLeagueSeason in c_e and 'Soccer season' in l_e => exists s : (s, dbp:cup, e) in G
0.393822393822394,28,74,16,0.216216216216216,0.571428571428571,dbo:FootballLeagueSeason in c_e and 'Luis' in l_e => exists s : (s, dbp:nextseason, e) in G
0.393555805352035,5142,982,649,0.660896130346232,0.126215480357837,dbo:FootballLeagueSeason in c_e and 'season of' in l_e => exists s : (s, dbo:position, e) in G
