value,supA,supB,supAB,condBA,condAB,string
0.16850232769388,8807,1484,1484,1,0.16850232769388,dbo:Fungus in c_e and exists o : (e, dbo:family, o) in G => 'a species of' in l_e(c,p,so)
0.16850232769388,8807,1484,1484,1,0.16850232769388,dbo:Fungus in c_e and exists o : (e, dbo:family, o) in G => 'is a species' in l_e(c,p,so)
0.168388781650959,8807,1483,1483,1,0.168388781650959,dbo:Fungus in c_e and exists o : (e, dbo:family, o) in G => 'is a species of' in l_e(c,p,so)
0.168008588298443,9315,1565,1565,1,0.168008588298443,dbo:Fungus in c_e and exists o : (e, dbo:kingdom, o) in G => 'species' in l_e(c,p,so)
0.167902030293265,9309,1563,1563,1,0.167902030293265,dbo:Fungus in c_e and exists o : (e, dbp:regnum, o) in G => 'species' in l_e(c,p,so)
0.16682769726248,9315,1554,1554,1,0.16682769726248,dbo:Fungus in c_e and exists o : (e, dbo:kingdom, o) in G => 'species of' in l_e(c,p,so)
0.166720378128693,9309,1552,1552,1,0.166720378128693,dbo:Fungus in c_e and exists o : (e, dbp:regnum, o) in G => 'species of' in l_e(c,p,so)
0.166344952878392,8807,1465,1465,1,0.166344952878392,dbo:Fungus in c_e and exists o : (e, dbo:family, o) in G => ' is a genus of fungi in the family ' in l_e(c,p,so)
0.165342331555459,9187,1519,1519,1,0.165342331555459,dbo:Fungus in c_e and exists o : (e, dbp:familia, o) in G => 'of fungi in the family' in l_e(c,p,so)
0.165124632633068,9187,1517,1517,1,0.165124632633068,dbo:Fungus in c_e and exists o : (e, dbp:familia, o) in G => 'species' in l_e(c,p,so)
0.164036138021117,9187,1507,1507,1,0.164036138021117,dbo:Fungus in c_e and exists o : (e, dbp:familia, o) in G => 'species of' in l_e(c,p,so)
0.15968215957331,9187,1467,1467,1,0.15968215957331,dbo:Fungus in c_e and exists o : (e, dbp:familia, o) in G => 'a species' in l_e(c,p,so)
0.159573310112115,9187,1466,1466,1,0.159573310112115,dbo:Fungus in c_e and exists o : (e, dbp:familia, o) in G => 'a species of' in l_e(c,p,so)
0.159573310112115,9187,1466,1466,1,0.159573310112115,dbo:Fungus in c_e and exists o : (e, dbp:familia, o) in G => 'is a species' in l_e(c,p,so)
0.15946446065092,9187,1465,1465,1,0.15946446065092,dbo:Fungus in c_e and exists o : (e, dbp:familia, o) in G => 'is a species of' in l_e(c,p,so)
0.154021987591161,9187,1415,1415,1,0.154021987591161,dbo:Fungus in c_e and exists o : (e, dbp:familia, o) in G => ' is a genus of fungi in the family ' in l_e(c,p,so)
0.150724637681159,9315,1404,1404,1,0.150724637681159,dbo:Fungus in c_e and exists o : (e, dbo:kingdom, o) in G => 'a species' in l_e(c,p,so)
0.150617283950617,9315,1403,1403,1,0.150617283950617,dbo:Fungus in c_e and exists o : (e, dbo:kingdom, o) in G => 'is a species' in l_e(c,p,so)
0.150606939520894,9309,1402,1402,1,0.150606939520894,dbo:Fungus in c_e and exists o : (e, dbp:regnum, o) in G => 'a species' in l_e(c,p,so)
0.150499516596842,9309,1401,1401,1,0.150499516596842,dbo:Fungus in c_e and exists o : (e, dbp:regnum, o) in G => 'is a species' in l_e(c,p,so)
0.150295222758991,9315,1400,1400,1,0.150295222758991,dbo:Fungus in c_e and exists o : (e, dbo:kingdom, o) in G => 'a species of' in l_e(c,p,so)
0.150187869028449,9315,1399,1399,1,0.150187869028449,dbo:Fungus in c_e and exists o : (e, dbo:kingdom, o) in G => 'is a species of' in l_e(c,p,so)
0.150177247824686,9309,1398,1398,1,0.150177247824686,dbo:Fungus in c_e and exists o : (e, dbp:regnum, o) in G => 'a species of' in l_e(c,p,so)
0.150069824900634,9309,1397,1397,1,0.150069824900634,dbo:Fungus in c_e and exists o : (e, dbp:regnum, o) in G => 'is a species of' in l_e(c,p,so)
0.127171568070853,8807,1120,1120,1,0.127171568070853,dbo:Fungus in c_e and exists o : (e, dbo:family, o) in G => 'fungus' in l_e(c,p,so)
0.122402634268196,8807,1078,1078,1,0.122402634268196,dbo:Fungus in c_e and exists o : (e, dbo:family, o) in G => 'fungus in the' in l_e(c,p,so)
0.122402634268196,8807,1078,1078,1,0.122402634268196,dbo:Fungus in c_e and exists o : (e, dbo:family, o) in G => 'fungus in' in l_e(c,p,so)
0.119843256775879,9187,1101,1101,1,0.119843256775879,dbo:Fungus in c_e and exists o : (e, dbp:familia, o) in G => 'fungus' in l_e(c,p,so)
0.117179516293857,8807,1032,1032,1,0.117179516293857,dbo:Fungus in c_e and exists o : (e, dbo:family, o) in G => 'fungus in the family' in l_e(c,p,so)
0.115380428866877,9187,1060,1060,1,0.115380428866877,dbo:Fungus in c_e and exists o : (e, dbp:familia, o) in G => 'fungus in the' in l_e(c,p,so)
0.115380428866877,9187,1060,1060,1,0.115380428866877,dbo:Fungus in c_e and exists o : (e, dbp:familia, o) in G => 'fungus in' in l_e(c,p,so)
0.113224237063246,4522,519,512,0.986512524084778,0.113224237063246,dbo:Fungus in c_e and exists o : (e, dbo:genus, o) in G => 'species' in l_e(c,p,so)
0.111676249447147,4522,506,505,0.99802371541502,0.111676249447147,dbo:Fungus in c_e and exists o : (e, dbo:genus, o) in G => 'fungus' in l_e(c,p,so)
0.110264504190704,9187,1013,1013,1,0.110264504190704,dbo:Fungus in c_e and exists o : (e, dbp:familia, o) in G => 'fungus in the family' in l_e(c,p,so)
0.107253427686864,4522,486,485,0.997942386831276,0.107253427686864,dbo:Fungus in c_e and exists o : (e, dbo:genus, o) in G => 'genus' in l_e(c,p,so)
0.103272888102609,4522,467,467,1,0.103272888102609,dbo:Fungus in c_e and exists o : (e, dbo:genus, o) in G => 'species of' in l_e(c,p,so)
0.100977548608873,9309,940,940,1,0.100977548608873,dbo:Fungus in c_e and exists o : (e, dbp:regnum, o) in G => 'family' in l_e(c,p,os)
0.100912506709608,9315,940,940,1,0.100912506709608,dbo:Fungus in c_e and exists o : (e, dbo:kingdom, o) in G => 'family' in l_e(c,p,os)
