value,supA,supB,supAB,condBA,condAB,string
0.325396825396825,141,111,82,0.738738738738739,0.581560283687943,dbo:Locomotive in c_e and 'was a steam locomotive' in l_e => exists s : (s, dbp:locomotive, e) in G
0.197604790419162,56,111,33,0.297297297297297,0.589285714285714,dbo:Locomotive in c_e and 'were assimilated into the' in l_e => exists s : (s, dbp:locomotive, e) in G
0.197604790419162,56,111,33,0.297297297297297,0.589285714285714,dbo:Locomotive in c_e and 'were assimilated into the South' in l_e => exists s : (s, dbp:locomotive, e) in G
0.197604790419162,56,111,33,0.297297297297297,0.589285714285714,dbo:Locomotive in c_e and 'were assimilated' in l_e => exists s : (s, dbp:locomotive, e) in G
0.197604790419162,56,111,33,0.297297297297297,0.589285714285714,dbo:Locomotive in c_e and 'were assimilated into' in l_e => exists s : (s, dbp:locomotive, e) in G
0.19620253164557,205,111,62,0.558558558558559,0.302439024390244,dbo:Locomotive in c_e and 'arrangement in' in l_e => exists s : (s, dbp:locomotive, e) in G
0.19620253164557,205,111,62,0.558558558558559,0.302439024390244,dbo:Locomotive in c_e and 'wheel arrangement in' in l_e => exists s : (s, dbp:locomotive, e) in G
0.195767195767196,78,111,37,0.333333333333333,0.474358974358974,dbo:Locomotive in c_e and 'type wheel arrangement in service' in l_e => exists s : (s, dbp:locomotive, e) in G
0.195652173913043,73,111,36,0.324324324324324,0.493150684931507,dbo:Locomotive in c_e and 'into the South African' in l_e => exists s : (s, dbp:locomotive, e) in G
0.195652173913043,73,111,36,0.324324324324324,0.493150684931507,dbo:Locomotive in c_e and 'into the South African Railways' in l_e => exists s : (s, dbp:locomotive, e) in G
0.195652173913043,73,111,36,0.324324324324324,0.493150684931507,dbo:Locomotive in c_e and 'into the South' in l_e => exists s : (s, dbp:locomotive, e) in G
0.193205944798301,360,111,91,0.81981981981982,0.252777777777778,dbo:Locomotive in c_e and 'South African' in l_e => exists s : (s, dbp:locomotive, e) in G
0.192307692307692,149,111,50,0.45045045045045,0.335570469798658,dbo:Locomotive in c_e and 'South African Railways placed' in l_e => exists s : (s, dbp:locomotive, e) in G
0.192307692307692,149,111,50,0.45045045045045,0.335570469798658,dbo:Locomotive in c_e and 'African Railways placed' in l_e => exists s : (s, dbp:locomotive, e) in G
0.19205298013245,342,111,87,0.783783783783784,0.254385964912281,dbo:Locomotive in c_e and 'placed' in l_e => exists s : (s, dbp:locomotive, e) in G
0.191011235955056,68,21,17,0.80952380952381,0.25,dbo:Locomotive in c_e and 'Indian Railways' in l_e => exists s : (s, dbp:rollingstock, e) in G
0.189542483660131,42,111,29,0.261261261261261,0.69047619047619,dbo:Locomotive in c_e and 'Mountain type' in l_e => exists s : (s, dbp:locomotive, e) in G
0.187755102040816,379,111,92,0.828828828828829,0.242744063324538,dbo:Locomotive in c_e and 'African' in l_e => exists s : (s, dbp:locomotive, e) in G
0.186440677966102,66,111,33,0.297297297297297,0.5,dbo:Locomotive in c_e and '1912 when' in l_e => exists s : (s, dbp:locomotive, e) in G
0.186170212765957,77,111,35,0.315315315315315,0.454545454545455,dbo:Locomotive in c_e and 'designated Class' in l_e => exists s : (s, dbp:locomotive, e) in G
0.182857142857143,64,111,32,0.288288288288288,0.5,dbo:Locomotive in c_e and 'steam locomotive In' in l_e => exists s : (s, dbp:locomotive, e) in G
0.182795698924731,75,111,34,0.306306306306306,0.453333333333333,dbo:Locomotive in c_e and 'were renumbered' in l_e => exists s : (s, dbp:locomotive, e) in G
0.182203389830508,125,111,43,0.387387387387387,0.344,dbo:Locomotive in c_e and '1912' in l_e => exists s : (s, dbp:locomotive, e) in G
0.181818181818182,45,21,12,0.571428571428571,0.266666666666667,dbo:Locomotive in c_e and 'Indian Railways The' in l_e => exists s : (s, dbp:rollingstock, e) in G
0.180722891566265,55,111,30,0.27027027027027,0.545454545454545,dbo:Locomotive in c_e and 'Mountain' in l_e => exists s : (s, dbp:locomotive, e) in G
0.180232558139535,61,111,31,0.279279279279279,0.508196721311475,dbo:Locomotive in c_e and 'renumbered and' in l_e => exists s : (s, dbp:locomotive, e) in G
0.180232558139535,61,111,31,0.279279279279279,0.508196721311475,dbo:Locomotive in c_e and 'In 1912 when' in l_e => exists s : (s, dbp:locomotive, e) in G
0.179487179487179,45,111,28,0.252252252252252,0.622222222222222,dbo:Locomotive in c_e and 'African Railways they were' in l_e => exists s : (s, dbp:locomotive, e) in G
0.179487179487179,45,111,28,0.252252252252252,0.622222222222222,dbo:Locomotive in c_e and 'Railways they were renumbered' in l_e => exists s : (s, dbp:locomotive, e) in G
0.179487179487179,45,111,28,0.252252252252252,0.622222222222222,dbo:Locomotive in c_e and 'African Railways they were renumbered' in l_e => exists s : (s, dbp:locomotive, e) in G
0.179487179487179,45,111,28,0.252252252252252,0.622222222222222,dbo:Locomotive in c_e and 'South African Railways they were' in l_e => exists s : (s, dbp:locomotive, e) in G
0.178571428571429,29,111,25,0.225225225225225,0.862068965517241,dbo:Locomotive in c_e and '4-8-2 of' in l_e => exists s : (s, dbp:locomotive, e) in G
0.178571428571429,57,111,30,0.27027027027027,0.526315789473684,dbo:Locomotive in c_e and 'and designated Class' in l_e => exists s : (s, dbp:locomotive, e) in G
0.177914110429448,52,111,29,0.261261261261261,0.557692307692308,dbo:Locomotive in c_e and 'they were renumbered' in l_e => exists s : (s, dbp:locomotive, e) in G
0.17741935483871,137,111,44,0.396396396396396,0.321167883211679,dbo:Locomotive in c_e and 'the South African Railways placed' in l_e => exists s : (s, dbp:locomotive, e) in G
0.177215189873418,47,111,28,0.252252252252252,0.595744680851064,dbo:Locomotive in c_e and 'were renumbered and' in l_e => exists s : (s, dbp:locomotive, e) in G
0.176100628930818,48,111,28,0.252252252252252,0.583333333333333,dbo:Locomotive in c_e and 'South African Railways they' in l_e => exists s : (s, dbp:locomotive, e) in G
0.176100628930818,48,111,28,0.252252252252252,0.583333333333333,dbo:Locomotive in c_e and 'the South African Railways they' in l_e => exists s : (s, dbp:locomotive, e) in G
0.176100628930818,48,111,28,0.252252252252252,0.583333333333333,dbo:Locomotive in c_e and 'African Railways they' in l_e => exists s : (s, dbp:locomotive, e) in G
0.176100628930818,48,111,28,0.252252252252252,0.583333333333333,dbo:Locomotive in c_e and 'Railways they were' in l_e => exists s : (s, dbp:locomotive, e) in G
0.176056338028169,31,111,25,0.225225225225225,0.806451612903226,dbo:Locomotive in c_e and 'Mountain type wheel arrangement' in l_e => exists s : (s, dbp:locomotive, e) in G
0.176056338028169,31,111,25,0.225225225225225,0.806451612903226,dbo:Locomotive in c_e and 'Mountain type wheel' in l_e => exists s : (s, dbp:locomotive, e) in G
0.174897119341564,375,111,85,0.765765765765766,0.226666666666667,dbo:Locomotive in c_e and 'the South' in l_e => exists s : (s, dbp:locomotive, e) in G
0.174825174825175,32,111,25,0.225225225225225,0.78125,dbo:Locomotive in c_e and 'a 4-8-2' in l_e => exists s : (s, dbp:locomotive, e) in G
0.174825174825175,32,111,25,0.225225225225225,0.78125,dbo:Locomotive in c_e and '4-8-2 Mountain' in l_e => exists s : (s, dbp:locomotive, e) in G
0.174603174603175,42,21,11,0.523809523809524,0.261904761904762,dbo:Locomotive in c_e and 'developed in' in l_e => exists s : (s, dbp:rollingstock, e) in G
0.173913043478261,27,111,24,0.216216216216216,0.888888888888889,dbo:Locomotive in c_e and 'a 4-8-2 Mountain' in l_e => exists s : (s, dbp:locomotive, e) in G
0.173913043478261,27,111,24,0.216216216216216,0.888888888888889,dbo:Locomotive in c_e and 'with a 4-8-2' in l_e => exists s : (s, dbp:locomotive, e) in G
0.173913043478261,48,21,12,0.571428571428571,0.25,dbo:Locomotive in c_e and 'for Indian Railways' in l_e => exists s : (s, dbp:rollingstock, e) in G
0.173913043478261,48,21,12,0.571428571428571,0.25,dbo:Locomotive in c_e and 'for Indian' in l_e => exists s : (s, dbp:rollingstock, e) in G
0.171428571428571,64,111,30,0.27027027027027,0.46875,dbo:Locomotive in c_e and 'and designated' in l_e => exists s : (s, dbp:locomotive, e) in G
0.171428571428571,29,111,24,0.216216216216216,0.827586206896552,dbo:Locomotive in c_e and '4-8-2 Mountain type' in l_e => exists s : (s, dbp:locomotive, e) in G
0.170731707317073,53,111,28,0.252252252252252,0.528301886792453,dbo:Locomotive in c_e and 'renumbered and designated Class' in l_e => exists s : (s, dbp:locomotive, e) in G
0.170731707317073,53,111,28,0.252252252252252,0.528301886792453,dbo:Locomotive in c_e and 'Railways they' in l_e => exists s : (s, dbp:locomotive, e) in G
0.16969696969697,54,111,28,0.252252252252252,0.518518518518518,dbo:Locomotive in c_e and 'renumbered and designated' in l_e => exists s : (s, dbp:locomotive, e) in G
0.168831168831169,43,111,26,0.234234234234234,0.604651162790698,dbo:Locomotive in c_e and 'were renumbered and designated' in l_e => exists s : (s, dbp:locomotive, e) in G
0.168831168831169,43,111,26,0.234234234234234,0.604651162790698,dbo:Locomotive in c_e and 'were renumbered and designated Class' in l_e => exists s : (s, dbp:locomotive, e) in G
0.167883211678832,26,111,23,0.207207207207207,0.884615384615385,dbo:Locomotive in c_e and 'a 4-8-2 Mountain type' in l_e => exists s : (s, dbp:locomotive, e) in G
