value,supA,supB,supAB,condBA,condAB,string
0.86864406779661,236,31,31,1,0.13135593220339,dbo:TelevisionStation in c_e and (e, dbp:class, dbr:Digital_terrestrial_television) in G => ', virtual and VHF ' in l_e(c,p,so)
0.833333333333333,112,17,15,0.882352941176471,0.133928571428571,dbo:TelevisionStation in c_e and (e, dbo:locationCountry, dbr:Poland) in G => ''s public' in l_e(c,p,os)
0.833333333333333,112,17,15,0.882352941176471,0.133928571428571,dbo:TelevisionStation in c_e and (e, dbo:locationCountry, dbr:Poland) in G => 'television broadcaster' in l_e(c,p,os)
0.833333333333333,112,17,15,0.882352941176471,0.133928571428571,dbo:TelevisionStation in c_e and (e, dbo:country, dbr:Poland) in G => 'television broadcaster' in l_e(c,p,os)
0.833333333333333,112,17,15,0.882352941176471,0.133928571428571,dbo:TelevisionStation in c_e and (e, dbo:country, dbr:Poland) in G => ''s public' in l_e(c,p,os)
0.829875518672199,236,36,31,0.861111111111111,0.13135593220339,dbo:TelevisionStation in c_e and (e, dbp:class, dbr:Digital_terrestrial_television) in G => 'and VHF' in l_e(c,p,so)
0.829875518672199,236,36,31,0.861111111111111,0.13135593220339,dbo:TelevisionStation in c_e and (e, dbp:class, dbr:Digital_terrestrial_television) in G => ' virtual and VHF' in l_e(c,p,so)
0.829875518672199,236,36,31,0.861111111111111,0.13135593220339,dbo:TelevisionStation in c_e and (e, dbp:class, dbr:Digital_terrestrial_television) in G => 'virtual and VHF' in l_e(c,p,so)
0.827290705339486,1485,230,198,0.860869565217391,0.133333333333333,dbo:TelevisionStation in c_e and (e, dbp:formerChannelNumbers, "Analog:"@en) in G => ' virtual and' in l_e(c,p,so)
0.824324324324324,70,436,62,0.142201834862385,0.885714285714286,dbo:TelevisionStation in c_e and (e, dbp:digital, "13"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'VHF digital' in l_e(c,p,so)
0.824324324324324,70,436,62,0.142201834862385,0.885714285714286,dbo:TelevisionStation in c_e and (e, dbp:digital, "13"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'VHF digital channel' in l_e(c,p,so)
0.823451910408432,1485,235,202,0.859574468085106,0.136026936026936,dbo:TelevisionStation in c_e and (e, dbp:formerChannelNumbers, "Analog:"@en) in G => 'virtual and' in l_e(c,p,so)
0.822222222222222,180,32,32,1,0.177777777777778,dbo:TelevisionStation in c_e and (e, dbp:class, dbr:Low-power_broadcasting) in G => 'virtual and UHF digital channel' in l_e(c,p,so)
0.822222222222222,180,32,32,1,0.177777777777778,dbo:TelevisionStation in c_e and (e, dbp:class, dbr:Low-power_broadcasting) in G => ' virtual and UHF digital' in l_e(c,p,so)
0.822222222222222,180,32,32,1,0.177777777777778,dbo:TelevisionStation in c_e and (e, dbp:class, dbr:Low-power_broadcasting) in G => 'and UHF digital channel' in l_e(c,p,so)
0.822222222222222,180,32,32,1,0.177777777777778,dbo:TelevisionStation in c_e and (e, dbp:class, dbr:Low-power_broadcasting) in G => 'virtual and UHF digital' in l_e(c,p,so)
0.822222222222222,180,32,32,1,0.177777777777778,dbo:TelevisionStation in c_e and (e, dbp:class, dbr:Low-power_broadcasting) in G => 'and UHF digital' in l_e(c,p,so)
0.817307692307692,102,17,15,0.882352941176471,0.147058823529412,dbo:TelevisionStation in c_e and (e, dbp:country, dbr:Poland) in G => 'television broadcaster' in l_e(c,p,os)
0.817307692307692,102,17,15,0.882352941176471,0.147058823529412,dbo:TelevisionStation in c_e and (e, dbp:country, dbr:Poland) in G => ''s public' in l_e(c,p,os)
0.814569536423841,67,436,50,0.114678899082569,0.746268656716418,dbo:TelevisionStation in c_e and (e, dbp:digital, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'VHF digital' in l_e(c,p,so)
0.814569536423841,67,436,50,0.114678899082569,0.746268656716418,dbo:TelevisionStation in c_e and (e, dbp:digital, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'VHF digital channel' in l_e(c,p,so)
0.814159292035398,68,436,52,0.119266055045872,0.764705882352941,dbo:TelevisionStation in c_e and (e, dbp:digital, "12"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'VHF digital' in l_e(c,p,so)
0.814159292035398,68,436,52,0.119266055045872,0.764705882352941,dbo:TelevisionStation in c_e and (e, dbp:digital, "12"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'VHF digital channel' in l_e(c,p,so)
0.806588735387885,905,146,110,0.753424657534247,0.121546961325967,dbo:TelevisionStation in c_e and (e, dbp:formerChannelNumbers, "Digital:"@en) in G => ' virtual and VHF' in l_e(c,p,so)
0.806588735387885,905,146,110,0.753424657534247,0.121546961325967,dbo:TelevisionStation in c_e and (e, dbp:formerChannelNumbers, "Digital:"@en) in G => ', virtual and VHF digital channel ' in l_e(c,p,so)
0.806588735387885,905,146,110,0.753424657534247,0.121546961325967,dbo:TelevisionStation in c_e and (e, dbp:formerChannelNumbers, "Digital:"@en) in G => ' virtual and VHF digital' in l_e(c,p,so)
0.805309734513274,72,436,56,0.128440366972477,0.777777777777778,dbo:TelevisionStation in c_e and (e, dbp:digital, "10"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'VHF digital channel' in l_e(c,p,so)
0.805309734513274,72,436,56,0.128440366972477,0.777777777777778,dbo:TelevisionStation in c_e and (e, dbp:digital, "10"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'VHF digital' in l_e(c,p,so)
0.804463336875664,905,148,112,0.756756756756757,0.123756906077348,dbo:TelevisionStation in c_e and (e, dbp:formerChannelNumbers, "Digital:"@en) in G => 'and VHF digital channel' in l_e(c,p,so)
0.804463336875664,905,148,112,0.756756756756757,0.123756906077348,dbo:TelevisionStation in c_e and (e, dbp:formerChannelNumbers, "Digital:"@en) in G => 'virtual and VHF digital' in l_e(c,p,so)
0.804463336875664,905,148,112,0.756756756756757,0.123756906077348,dbo:TelevisionStation in c_e and (e, dbp:formerChannelNumbers, "Digital:"@en) in G => 'and VHF' in l_e(c,p,so)
0.804463336875664,905,148,112,0.756756756756757,0.123756906077348,dbo:TelevisionStation in c_e and (e, dbp:formerChannelNumbers, "Digital:"@en) in G => 'virtual and VHF digital channel' in l_e(c,p,so)
0.804463336875664,905,148,112,0.756756756756757,0.123756906077348,dbo:TelevisionStation in c_e and (e, dbp:formerChannelNumbers, "Digital:"@en) in G => 'and VHF digital' in l_e(c,p,so)
0.804463336875664,905,148,112,0.756756756756757,0.123756906077348,dbo:TelevisionStation in c_e and (e, dbp:formerChannelNumbers, "Digital:"@en) in G => 'virtual and VHF' in l_e(c,p,so)
0.79646017699115,76,436,60,0.137614678899083,0.789473684210526,dbo:TelevisionStation in c_e and (e, dbp:digital, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'VHF digital' in l_e(c,p,so)
0.79646017699115,76,436,60,0.137614678899083,0.789473684210526,dbo:TelevisionStation in c_e and (e, dbp:digital, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'VHF digital channel' in l_e(c,p,so)
0.794491525423729,905,155,116,0.748387096774194,0.12817679558011,dbo:TelevisionStation in c_e and (e, dbp:formerChannelNumbers, "Digital:"@en) in G => 'VHF digital' in l_e(c,p,so)
0.794491525423729,905,155,116,0.748387096774194,0.12817679558011,dbo:TelevisionStation in c_e and (e, dbp:formerChannelNumbers, "Digital:"@en) in G => 'VHF digital channel' in l_e(c,p,so)
0.791208791208791,180,36,34,0.944444444444444,0.188888888888889,dbo:TelevisionStation in c_e and (e, dbp:class, dbr:Low-power_broadcasting) in G => 'UHF digital' in l_e(c,p,so)
0.791208791208791,180,36,34,0.944444444444444,0.188888888888889,dbo:TelevisionStation in c_e and (e, dbp:class, dbr:Low-power_broadcasting) in G => 'UHF digital channel' in l_e(c,p,so)
0.781954887218045,133,29,29,1,0.218045112781955,dbo:TelevisionStation in c_e and (e, dbo:owningCompany, dbr:Sinclair_Broadcast_Group) in G => 'Broadcast' in l_e(c,p,os)
0.781954887218045,133,29,29,1,0.218045112781955,dbo:TelevisionStation in c_e and (e, dbo:owningCompany, dbr:Sinclair_Broadcast_Group) in G => ' Broadcast Group. ' in l_e(c,p,os)
0.781954887218045,133,29,29,1,0.218045112781955,dbo:TelevisionStation in c_e and (e, dbo:owningCompany, dbr:Sinclair_Broadcast_Group) in G => 'Broadcast Group' in l_e(c,p,os)
0.780346820809249,172,37,36,0.972972972972973,0.209302325581395,dbo:TelevisionStation in c_e and (e, dbp:class, dbr:Class_A_television_service) in G => 'a low-power' in l_e(c,p,so)
0.778846153846154,101,20,17,0.85,0.168316831683168,dbo:TelevisionStation in c_e and (e, dbo:owningCompany, dbr:NBCUniversal) in G => 'of Comcast' in l_e(c,p,os)
0.776119402985075,67,15,15,1,0.223880597014925,dbo:TelevisionStation in c_e and (e, dbp:formerChannelNumbers, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' virtual channel 2' in l_e(c,p,so)
0.776119402985075,67,15,15,1,0.223880597014925,dbo:TelevisionStation in c_e and (e, dbp:formerChannelNumbers, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'virtual channel 2' in l_e(c,p,so)
0.775599128540305,80,436,57,0.130733944954128,0.7125,dbo:TelevisionStation in c_e and (e, dbp:digital, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'VHF digital channel' in l_e(c,p,so)
0.775599128540305,80,436,57,0.130733944954128,0.7125,dbo:TelevisionStation in c_e and (e, dbp:digital, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'VHF digital' in l_e(c,p,so)
0.775193798449612,129,29,29,1,0.224806201550388,dbo:TelevisionStation in c_e and (e, dbp:owner, dbr:Sinclair_Broadcast_Group) in G => 'Broadcast Group' in l_e(c,p,os)
0.775193798449612,129,29,29,1,0.224806201550388,dbo:TelevisionStation in c_e and (e, dbp:owner, dbr:Sinclair_Broadcast_Group) in G => ' Broadcast Group. ' in l_e(c,p,os)
0.775193798449612,129,29,29,1,0.224806201550388,dbo:TelevisionStation in c_e and (e, dbp:owner, dbr:Sinclair_Broadcast_Group) in G => 'Broadcast' in l_e(c,p,os)
0.772727272727273,66,15,15,1,0.227272727272727,dbo:TelevisionStation in c_e and (e, dbp:virtual, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2 UHF' in l_e(c,p,so)
0.772727272727273,66,15,15,1,0.227272727272727,dbo:TelevisionStation in c_e and (e, dbp:virtual, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'channel 2 UHF digital channel' in l_e(c,p,so)
0.772727272727273,66,15,15,1,0.227272727272727,dbo:TelevisionStation in c_e and (e, dbp:virtual, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' virtual channel 2 UHF' in l_e(c,p,so)
0.772727272727273,66,15,15,1,0.227272727272727,dbo:TelevisionStation in c_e and (e, dbp:virtual, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'virtual channel 2 UHF digital' in l_e(c,p,so)
0.772727272727273,66,15,15,1,0.227272727272727,dbo:TelevisionStation in c_e and (e, dbp:virtual, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'channel 2 UHF digital' in l_e(c,p,so)
0.772727272727273,66,15,15,1,0.227272727272727,dbo:TelevisionStation in c_e and (e, dbp:virtual, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2 UHF digital channel' in l_e(c,p,so)
0.772727272727273,66,15,15,1,0.227272727272727,dbo:TelevisionStation in c_e and (e, dbp:virtual, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'virtual channel 2 UHF' in l_e(c,p,so)
0.772727272727273,66,15,15,1,0.227272727272727,dbo:TelevisionStation in c_e and (e, dbp:virtual, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'channel 2 UHF' in l_e(c,p,so)
0.772727272727273,66,15,15,1,0.227272727272727,dbo:TelevisionStation in c_e and (e, dbp:virtual, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2 UHF digital' in l_e(c,p,so)
0.771551724137931,78,436,50,0.114678899082569,0.641025641025641,dbo:TelevisionStation in c_e and (e, dbp:digital, "11"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'VHF digital channel' in l_e(c,p,so)
0.771551724137931,78,436,50,0.114678899082569,0.641025641025641,dbo:TelevisionStation in c_e and (e, dbp:digital, "11"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'VHF digital' in l_e(c,p,so)
0.769230769230769,101,21,18,0.857142857142857,0.178217821782178,dbo:TelevisionStation in c_e and (e, dbo:owningCompany, dbr:NBCUniversal) in G => 'Comcast' in l_e(c,p,os)
0.763005780346821,172,40,39,0.975,0.226744186046512,dbo:TelevisionStation in c_e and (e, dbp:class, dbr:Class_A_television_service) in G => 'low-power' in l_e(c,p,so)
0.761811023622047,1485,324,285,0.87962962962963,0.191919191919192,dbo:TelevisionStation in c_e and (e, dbp:formerChannelNumbers, "Analog:"@en) in G => 'digital channel' in l_e(c,p,so)
0.757575757575758,66,16,16,1,0.242424242424242,dbo:TelevisionStation in c_e and (e, dbp:virtual, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' virtual channel 2' in l_e(c,p,so)
0.757575757575758,66,16,16,1,0.242424242424242,dbo:TelevisionStation in c_e and (e, dbp:virtual, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'virtual channel 2' in l_e(c,p,so)
0.757575757575758,93,18,12,0.666666666666667,0.129032258064516,dbo:TelevisionStation in c_e and (e, dbo:locationCountry, dbr:Bosnia_and_Herzegovina) in G => 'is a local' in l_e(c,p,so)
0.757575757575758,93,18,12,0.666666666666667,0.129032258064516,dbo:TelevisionStation in c_e and (e, dbo:country, dbr:Bosnia_and_Herzegovina) in G => 'is a local' in l_e(c,p,so)
0.755075311067453,1485,332,290,0.873493975903614,0.195286195286195,dbo:TelevisionStation in c_e and (e, dbp:formerChannelNumbers, "Analog:"@en) in G => 'digital' in l_e(c,p,so)
0.752136752136752,110,22,15,0.681818181818182,0.136363636363636,dbo:TelevisionStation in c_e and (e, dbo:language, dbr:Italian_language) in G => ' was an ' in l_e(c,p,so)
0.75,102,21,15,0.714285714285714,0.147058823529412,dbo:TelevisionStation in c_e and (e, dbp:country, dbr:Poland) in G => 'public television' in l_e(c,p,os)
0.741666666666667,112,23,15,0.652173913043478,0.133928571428571,dbo:TelevisionStation in c_e and (e, dbo:locationCountry, dbr:Poland) in G => 'public television' in l_e(c,p,os)
0.741666666666667,112,23,15,0.652173913043478,0.133928571428571,dbo:TelevisionStation in c_e and (e, dbo:country, dbr:Poland) in G => 'public television' in l_e(c,p,os)
