value,supA,supB,supAB,condBA,condAB,string
1,57,214,57,0.266355140186916,1,dbo:Castle in c_e and 'daimyō of' in l_e => (e, dbo:location, dbr:Japan) in G
1,24,214,24,0.11214953271028,1,dbo:Castle in c_e and 'Tōhoku region' in l_e => (e, dbo:location, dbr:Japan) in G
1,37,214,37,0.172897196261682,1,dbo:Castle in c_e and 'Prefecture in' in l_e => (e, dbo:location, dbr:Japan) in G
1,24,214,24,0.11214953271028,1,dbo:Castle in c_e and 'Tōhoku' in l_e => (e, dbo:location, dbr:Japan) in G
1,63,214,63,0.294392523364486,1,dbo:Castle in c_e and 'daimyō' in l_e => (e, dbo:location, dbr:Japan) in G
1,21,22,21,0.954545454545455,1,dbo:Castle in c_e and 'Croatia' in l_e => (e, dbo:location, dbr:Croatia) in G
1,50,174,50,0.28735632183908,1,dbo:Castle in c_e and 'a castle in Carinthia Austria' in l_e => (e, dbo:location, dbr:Austria) in G
1,50,174,50,0.28735632183908,1,dbo:Castle in c_e and 'is a castle in Carinthia' in l_e => (e, dbo:location, dbr:Austria) in G
1,53,174,53,0.304597701149425,1,dbo:Castle in c_e and 'castle in Carinthia' in l_e => (e, dbo:location, dbr:Austria) in G
1,23,174,23,0.132183908045977,1,dbo:Castle in c_e and 'Lower Austria Austria' in l_e => (e, dbo:location, dbr:Austria) in G
1,27,174,27,0.155172413793103,1,dbo:Castle in c_e and 'Austria Burg' in l_e => (e, dbo:location, dbr:Austria) in G
1,26,174,26,0.149425287356322,1,dbo:Castle in c_e and 'Austria Austria' in l_e => (e, dbo:location, dbr:Austria) in G
1,53,174,53,0.304597701149425,1,dbo:Castle in c_e and 'castle in Carinthia Austria' in l_e => (e, dbo:location, dbr:Austria) in G
1,18,174,18,0.103448275862069,1,dbo:Castle in c_e and 'in Lower Austria Austria' in l_e => (e, dbo:location, dbr:Austria) in G
1,50,174,50,0.28735632183908,1,dbo:Castle in c_e and 'a castle in Carinthia' in l_e => (e, dbo:location, dbr:Austria) in G
1,97,16,16,1,0.164948453608247,dbo:Castle in c_e and 'civil parish of' in l_e => (e, dbo:location, dbr:Centro_Region,_Portugal) in G
1,133,16,16,1,0.120300751879699,dbo:Castle in c_e and 'parish' in l_e => (e, dbo:location, dbr:Centro_Region,_Portugal) in G
1,103,16,16,1,0.155339805825243,dbo:Castle in c_e and 'Portuguese' in l_e => (e, dbo:location, dbr:Centro_Region,_Portugal) in G
1,100,16,16,1,0.16,dbo:Castle in c_e and 'civil' in l_e => (e, dbo:location, dbr:Centro_Region,_Portugal) in G
1,120,16,16,1,0.133333333333333,dbo:Castle in c_e and 'parish of' in l_e => (e, dbo:location, dbr:Centro_Region,_Portugal) in G
1,98,16,16,1,0.163265306122449,dbo:Castle in c_e and 'civil parish' in l_e => (e, dbo:location, dbr:Centro_Region,_Portugal) in G
1,103,28,28,1,0.271844660194175,dbo:Castle in c_e and 'Portuguese' in l_e => (e, dbo:location, dbr:Norte_Region,_Portugal) in G
1,66,60,60,1,0.909090909090909,dbo:Castle in c_e and 'Carinthia Austria' in l_e => (e, dbo:location, dbr:Carinthia_(state)) in G
1,50,60,50,0.833333333333333,1,dbo:Castle in c_e and 'a castle in Carinthia' in l_e => (e, dbo:location, dbr:Carinthia_(state)) in G
1,182,60,60,1,0.32967032967033,dbo:Castle in c_e and 'Austria' in l_e => (e, dbo:location, dbr:Carinthia_(state)) in G
1,71,60,60,1,0.845070422535211,dbo:Castle in c_e and 'Carinthia' in l_e => (e, dbo:location, dbr:Carinthia_(state)) in G
1,50,60,50,0.833333333333333,1,dbo:Castle in c_e and 'is a castle in Carinthia' in l_e => (e, dbo:location, dbr:Carinthia_(state)) in G
1,50,60,50,0.833333333333333,1,dbo:Castle in c_e and 'a castle in Carinthia Austria' in l_e => (e, dbo:location, dbr:Carinthia_(state)) in G
1,16,16,16,1,1,dbo:Castle in c_e and 'Bedfordshire' in l_e => (e, dbo:location, dbr:Bedfordshire) in G
1,15,27,15,0.555555555555556,1,dbo:Castle in c_e and 'a castle in Lower' in l_e => (e, dbo:location, dbr:Lower_Austria) in G
1,16,27,16,0.592592592592593,1,dbo:Castle in c_e and 'castle in Lower Austria' in l_e => (e, dbo:location, dbr:Lower_Austria) in G
1,18,27,18,0.666666666666667,1,dbo:Castle in c_e and 'in Lower Austria Austria' in l_e => (e, dbo:location, dbr:Lower_Austria) in G
1,16,27,16,0.592592592592593,1,dbo:Castle in c_e and 'castle in Lower' in l_e => (e, dbo:location, dbr:Lower_Austria) in G
1,15,27,15,0.555555555555556,1,dbo:Castle in c_e and 'a castle in Lower Austria' in l_e => (e, dbo:location, dbr:Lower_Austria) in G
1,15,27,15,0.555555555555556,1,dbo:Castle in c_e and 'is a castle in Lower' in l_e => (e, dbo:location, dbr:Lower_Austria) in G
1,15,27,15,0.555555555555556,1,dbo:Castle in c_e and 'castle in Lower Austria Austria' in l_e => (e, dbo:location, dbr:Lower_Austria) in G
1,103,29,29,1,0.281553398058252,dbo:Castle in c_e and 'Portuguese' in l_e => (e, dbo:location, dbr:Alentejo) in G
1,17,55,17,0.309090909090909,1,dbo:Castle in c_e and 'a Portuguese medieval' in l_e => (e, dbp:ownership, dbr:Portugal) in G
1,17,55,17,0.309090909090909,1,dbo:Castle in c_e and 'Portuguese medieval castle' in l_e => (e, dbp:ownership, dbr:Portugal) in G
1,16,55,16,0.290909090909091,1,dbo:Castle in c_e and 'Portuguese medieval castle in civil' in l_e => (e, dbp:ownership, dbr:Portugal) in G
1,17,55,17,0.309090909090909,1,dbo:Castle in c_e and 'a Portuguese medieval castle in' in l_e => (e, dbp:ownership, dbr:Portugal) in G
1,16,55,16,0.290909090909091,1,dbo:Castle in c_e and 'medieval castle in civil parish' in l_e => (e, dbp:ownership, dbr:Portugal) in G
1,17,55,17,0.309090909090909,1,dbo:Castle in c_e and 'is a Portuguese medieval castle' in l_e => (e, dbp:ownership, dbr:Portugal) in G
1,16,55,16,0.290909090909091,1,dbo:Castle in c_e and 'medieval castle in civil' in l_e => (e, dbp:ownership, dbr:Portugal) in G
1,17,55,17,0.309090909090909,1,dbo:Castle in c_e and 'a Portuguese medieval castle' in l_e => (e, dbp:ownership, dbr:Portugal) in G
1,17,55,17,0.309090909090909,1,dbo:Castle in c_e and 'Portuguese medieval castle in' in l_e => (e, dbp:ownership, dbr:Portugal) in G
1,17,55,17,0.309090909090909,1,dbo:Castle in c_e and 'is a Portuguese medieval' in l_e => (e, dbp:ownership, dbr:Portugal) in G
1,103,47,47,1,0.456310679611651,dbo:Castle in c_e and 'Portuguese' in l_e => (e, dbp:ownership, "Portuguese Republic"@en) in G
1,17,71,17,0.23943661971831,1,dbo:Castle in c_e and 'Rhineland-Palatinate It' in l_e => (e, dbo:code, "DE-RP") in G
1,15,71,15,0.211267605633803,1,dbo:Castle in c_e and 'state of Rhineland-Palatinate It' in l_e => (e, dbo:code, "DE-RP") in G
1,45,71,45,0.633802816901408,1,dbo:Castle in c_e and 'German state of Rhineland-Palatinate' in l_e => (e, dbo:code, "DE-RP") in G
1,15,71,15,0.211267605633803,1,dbo:Castle in c_e and 'of Rhineland-Palatinate It' in l_e => (e, dbo:code, "DE-RP") in G
1,56,71,56,0.788732394366197,1,dbo:Castle in c_e and 'state of Rhineland-Palatinate' in l_e => (e, dbo:code, "DE-RP") in G
1,44,71,44,0.619718309859155,1,dbo:Castle in c_e and 'the German state of Rhineland-Palatinate' in l_e => (e, dbo:code, "DE-RP") in G
1,22,57,22,0.385964912280702,1,dbo:Castle in c_e and 'Graubünden in Switzerland It is' in l_e => (e, dbo:code, "CH-GR") in G
1,44,57,44,0.771929824561403,1,dbo:Castle in c_e and 'of the Canton of Graubünden' in l_e => (e, dbo:code, "CH-GR") in G
1,45,57,45,0.789473684210526,1,dbo:Castle in c_e and 'Canton of Graubünden in Switzerland' in l_e => (e, dbo:code, "CH-GR") in G
1,24,57,24,0.421052631578947,1,dbo:Castle in c_e and 'of Graubünden in Switzerland It' in l_e => (e, dbo:code, "CH-GR") in G
1,45,57,45,0.789473684210526,1,dbo:Castle in c_e and 'the Canton of Graubünden in' in l_e => (e, dbo:code, "CH-GR") in G
1,52,57,52,0.912280701754386,1,dbo:Castle in c_e and 'of Graubünden in' in l_e => (e, dbo:code, "CH-GR") in G
1,52,57,52,0.912280701754386,1,dbo:Castle in c_e and 'Graubünden in Switzerland' in l_e => (e, dbo:code, "CH-GR") in G
1,46,57,46,0.807017543859649,1,dbo:Castle in c_e and 'Canton of Graubünden' in l_e => (e, dbo:code, "CH-GR") in G
1,57,57,57,1,1,dbo:Castle in c_e and 'Graubünden' in l_e => (e, dbo:code, "CH-GR") in G
1,52,57,52,0.912280701754386,1,dbo:Castle in c_e and 'Graubünden in' in l_e => (e, dbo:code, "CH-GR") in G
1,54,57,54,0.947368421052632,1,dbo:Castle in c_e and 'of Graubünden' in l_e => (e, dbo:code, "CH-GR") in G
1,52,57,52,0.912280701754386,1,dbo:Castle in c_e and 'of Graubünden in Switzerland' in l_e => (e, dbo:code, "CH-GR") in G
1,45,57,45,0.789473684210526,1,dbo:Castle in c_e and 'Canton of Graubünden in' in l_e => (e, dbo:code, "CH-GR") in G
1,45,57,45,0.789473684210526,1,dbo:Castle in c_e and 'the Canton of Graubünden' in l_e => (e, dbo:code, "CH-GR") in G
1,24,57,24,0.421052631578947,1,dbo:Castle in c_e and 'Graubünden in Switzerland It' in l_e => (e, dbo:code, "CH-GR") in G
1,24,67,24,0.358208955223881,1,dbo:Castle in c_e and 'Franconian county of' in l_e => (e, dbo:code, "DE-BY") in G
1,31,67,31,0.462686567164179,1,dbo:Castle in c_e and 'of Forchheim in' in l_e => (e, dbo:code, "DE-BY") in G
1,28,67,28,0.417910447761194,1,dbo:Castle in c_e and 'Forchheim in the' in l_e => (e, dbo:code, "DE-BY") in G
