value,supA,supB,supAB,condBA,condAB,string
0.9,360,36,36,1,0.1,dbo:SoccerTournament in c_e and 'NCAA' in l_e => (dbr:Virginia_Cavaliers_men's_soccer, dbp:postseason, e) in G
0.888888888888889,170,18,17,0.944444444444444,0.1,dbo:SoccerTournament in c_e and 'Soccer Tournament' in l_e => (dbr:West_Virginia_Mountaineers_women's_soccer, dbp:postseason, e) in G
0.888888888888889,170,18,17,0.944444444444444,0.1,dbo:SoccerTournament in c_e and 'Soccer Tournament' in l_e => (dbr:Paul_Ratcliffe_(soccer), dbp:postseason, e) in G
0.888888888888889,170,18,17,0.944444444444444,0.1,dbo:SoccerTournament in c_e and 'Soccer Tournament' in l_e => (dbr:Mark_Krikorian_(soccer), dbp:postseason, e) in G
0.888235294117647,170,19,19,1,0.111764705882353,dbo:SoccerTournament in c_e and 'Soccer Tournament' in l_e => (dbr:Creighton_Bluejays_men's_soccer, dbp:postseason, e) in G
0.886792452830189,318,36,36,1,0.113207547169811,dbo:SoccerTournament in c_e and 'Men's' in l_e => (dbr:Virginia_Cavaliers_men's_soccer, dbp:postseason, e) in G
0.886666666666667,150,17,17,1,0.113333333333333,dbo:SoccerTournament in c_e and 'Men's Soccer' in l_e => (dbr:St._John's_Red_Storm_men's_soccer, dbp:postseason, e) in G
0.885542168674699,165,18,17,0.944444444444444,0.103030303030303,dbo:SoccerTournament in c_e and 'national champion' in l_e => (dbr:West_Virginia_Mountaineers_women's_soccer, dbp:postseason, e) in G
0.885542168674699,165,18,17,0.944444444444444,0.103030303030303,dbo:SoccerTournament in c_e and 'national champion' in l_e => (dbr:Paul_Ratcliffe_(soccer), dbp:postseason, e) in G
0.885542168674699,165,18,17,0.944444444444444,0.103030303030303,dbo:SoccerTournament in c_e and 'national champion' in l_e => (dbr:Mark_Krikorian_(soccer), dbp:postseason, e) in G
0.884848484848485,164,18,17,0.944444444444444,0.103658536585366,dbo:SoccerTournament in c_e and 'collegiate' in l_e => (dbr:West_Virginia_Mountaineers_women's_soccer, dbp:postseason, e) in G
0.884848484848485,164,18,17,0.944444444444444,0.103658536585366,dbo:SoccerTournament in c_e and 'collegiate' in l_e => (dbr:Paul_Ratcliffe_(soccer), dbp:postseason, e) in G
0.884848484848485,164,18,17,0.944444444444444,0.103658536585366,dbo:SoccerTournament in c_e and 'collegiate' in l_e => (dbr:Mark_Krikorian_(soccer), dbp:postseason, e) in G
0.882075471698113,211,24,23,0.958333333333333,0.109004739336493,dbo:SoccerTournament in c_e and 'game' in l_e => (dbr:Penn_State_Nittany_Lions_women's_soccer, dbp:postseason, e) in G
0.88125,159,18,17,0.944444444444444,0.106918238993711,dbo:SoccerTournament in c_e and 'the national champion' in l_e => (dbr:West_Virginia_Mountaineers_women's_soccer, dbp:postseason, e) in G
0.88125,159,18,17,0.944444444444444,0.106918238993711,dbo:SoccerTournament in c_e and 'national champion of' in l_e => (dbr:West_Virginia_Mountaineers_women's_soccer, dbp:postseason, e) in G
0.88125,159,18,17,0.944444444444444,0.106918238993711,dbo:SoccerTournament in c_e and 'national champion of' in l_e => (dbr:Paul_Ratcliffe_(soccer), dbp:postseason, e) in G
0.88125,159,18,17,0.944444444444444,0.106918238993711,dbo:SoccerTournament in c_e and 'the national champion' in l_e => (dbr:Paul_Ratcliffe_(soccer), dbp:postseason, e) in G
0.88125,159,18,17,0.944444444444444,0.106918238993711,dbo:SoccerTournament in c_e and 'national champion of' in l_e => (dbr:Mark_Krikorian_(soccer), dbp:postseason, e) in G
0.88125,159,18,17,0.944444444444444,0.106918238993711,dbo:SoccerTournament in c_e and 'the national champion' in l_e => (dbr:Mark_Krikorian_(soccer), dbp:postseason, e) in G
0.880503144654088,158,18,17,0.944444444444444,0.107594936708861,dbo:SoccerTournament in c_e and 'the national champion of' in l_e => (dbr:West_Virginia_Mountaineers_women's_soccer, dbp:postseason, e) in G
0.880503144654088,158,18,17,0.944444444444444,0.107594936708861,dbo:SoccerTournament in c_e and 'the national champion of' in l_e => (dbr:Paul_Ratcliffe_(soccer), dbp:postseason, e) in G
0.880503144654088,158,18,17,0.944444444444444,0.107594936708861,dbo:SoccerTournament in c_e and 'the national champion of' in l_e => (dbr:Mark_Krikorian_(soccer), dbp:postseason, e) in G
0.879746835443038,157,18,17,0.944444444444444,0.10828025477707,dbo:SoccerTournament in c_e and 'to determine the national' in l_e => (dbr:West_Virginia_Mountaineers_women's_soccer, dbp:postseason, e) in G
0.879746835443038,157,18,17,0.944444444444444,0.10828025477707,dbo:SoccerTournament in c_e and 'determine the national' in l_e => (dbr:West_Virginia_Mountaineers_women's_soccer, dbp:postseason, e) in G
0.879746835443038,157,18,17,0.944444444444444,0.10828025477707,dbo:SoccerTournament in c_e and 'determine the national' in l_e => (dbr:Paul_Ratcliffe_(soccer), dbp:postseason, e) in G
0.879746835443038,157,18,17,0.944444444444444,0.10828025477707,dbo:SoccerTournament in c_e and 'to determine the national' in l_e => (dbr:Paul_Ratcliffe_(soccer), dbp:postseason, e) in G
0.879746835443038,157,18,17,0.944444444444444,0.10828025477707,dbo:SoccerTournament in c_e and 'to determine the national' in l_e => (dbr:Mark_Krikorian_(soccer), dbp:postseason, e) in G
0.879746835443038,157,18,17,0.944444444444444,0.10828025477707,dbo:SoccerTournament in c_e and 'determine the national' in l_e => (dbr:Mark_Krikorian_(soccer), dbp:postseason, e) in G
0.879396984924623,199,24,24,1,0.120603015075377,dbo:SoccerTournament in c_e and 'Division I' in l_e => (dbr:Penn_State_Nittany_Lions_women's_soccer, dbp:postseason, e) in G
0.878048780487805,204,24,23,0.958333333333333,0.112745098039216,dbo:SoccerTournament in c_e and 'tournament to' in l_e => (dbr:Penn_State_Nittany_Lions_women's_soccer, dbp:postseason, e) in G
0.877742946708464,318,38,37,0.973684210526316,0.116352201257862,dbo:SoccerTournament in c_e and 'Men's' in l_e => (dbr:Penn_State_Nittany_Lions_men's_soccer, dbp:postseason, e) in G
0.876811594202899,137,16,15,0.9375,0.109489051094891,dbo:SoccerTournament in c_e and 'of NCAA' in l_e => (dbr:Erica_Dambach, dbp:postseason, e) in G
0.876777251184834,211,26,26,1,0.123222748815166,dbo:SoccerTournament in c_e and 'game' in l_e => (dbr:Jerry_Smith_(soccer_coach), dbp:postseason, e) in G
0.876623376623377,153,18,17,0.944444444444444,0.111111111111111,dbo:SoccerTournament in c_e and 'determine the national champion' in l_e => (dbr:West_Virginia_Mountaineers_women's_soccer, dbp:postseason, e) in G
0.876623376623377,153,18,17,0.944444444444444,0.111111111111111,dbo:SoccerTournament in c_e and 'to determine the national champion' in l_e => (dbr:West_Virginia_Mountaineers_women's_soccer, dbp:postseason, e) in G
0.876623376623377,153,18,17,0.944444444444444,0.111111111111111,dbo:SoccerTournament in c_e and 'determine the national champion' in l_e => (dbr:Paul_Ratcliffe_(soccer), dbp:postseason, e) in G
0.876623376623377,153,18,17,0.944444444444444,0.111111111111111,dbo:SoccerTournament in c_e and 'to determine the national champion' in l_e => (dbr:Paul_Ratcliffe_(soccer), dbp:postseason, e) in G
0.876623376623377,153,18,17,0.944444444444444,0.111111111111111,dbo:SoccerTournament in c_e and 'determine the national champion' in l_e => (dbr:Mark_Krikorian_(soccer), dbp:postseason, e) in G
0.876623376623377,153,18,17,0.944444444444444,0.111111111111111,dbo:SoccerTournament in c_e and 'to determine the national champion' in l_e => (dbr:Mark_Krikorian_(soccer), dbp:postseason, e) in G
0.876470588235294,170,21,21,1,0.123529411764706,dbo:SoccerTournament in c_e and 'Soccer Tournament' in l_e => (dbr:John_Rennie_(soccer), dbp:postseason, e) in G
0.876288659793814,194,24,24,1,0.123711340206186,dbo:SoccerTournament in c_e and 'NCAA Division I' in l_e => (dbr:Penn_State_Nittany_Lions_women's_soccer, dbp:postseason, e) in G
0.875816993464052,152,18,17,0.944444444444444,0.111842105263158,dbo:SoccerTournament in c_e and 'determine the national champion of' in l_e => (dbr:West_Virginia_Mountaineers_women's_soccer, dbp:postseason, e) in G
0.875816993464052,152,18,17,0.944444444444444,0.111842105263158,dbo:SoccerTournament in c_e and 'determine the national champion of' in l_e => (dbr:Paul_Ratcliffe_(soccer), dbp:postseason, e) in G
0.875816993464052,152,18,17,0.944444444444444,0.111842105263158,dbo:SoccerTournament in c_e and 'determine the national champion of' in l_e => (dbr:Mark_Krikorian_(soccer), dbp:postseason, e) in G
0.875,150,17,15,0.882352941176471,0.1,dbo:SoccerTournament in c_e and 'home' in l_e => (dbr:St._John's_Red_Storm_men's_soccer, dbp:postseason, e) in G
0.873333333333333,150,19,19,1,0.126666666666667,dbo:SoccerTournament in c_e and 'Men's Soccer' in l_e => (dbr:Creighton_Bluejays_men's_soccer, dbp:postseason, e) in G
0.872549019607843,204,26,26,1,0.127450980392157,dbo:SoccerTournament in c_e and 'tournament to' in l_e => (dbr:Jerry_Smith_(soccer_coach), dbp:postseason, e) in G
0.872,125,16,16,1,0.128,dbo:SoccerTournament in c_e and 'Men's Soccer Tournament' in l_e => (dbr:Mike_Noonan, dbp:postseason, e) in G
0.872,125,16,16,1,0.128,dbo:SoccerTournament in c_e and 'Men's Soccer Tournament' in l_e => (dbr:Ray_Reid, dbp:postseason, e) in G
0.871212121212121,131,16,15,0.9375,0.114503816793893,dbo:SoccerTournament in c_e and 'champion of NCAA' in l_e => (dbr:Erica_Dambach, dbp:postseason, e) in G
0.871212121212121,131,16,15,0.9375,0.114503816793893,dbo:SoccerTournament in c_e and 'national champion of NCAA' in l_e => (dbr:Erica_Dambach, dbp:postseason, e) in G
0.871212121212121,131,16,15,0.9375,0.114503816793893,dbo:SoccerTournament in c_e and 'the national champion of NCAA' in l_e => (dbr:Erica_Dambach, dbp:postseason, e) in G
0.869346733668342,199,26,26,1,0.130653266331658,dbo:SoccerTournament in c_e and 'Division I' in l_e => (dbr:Jerry_Smith_(soccer_coach), dbp:postseason, e) in G
0.8671875,128,17,17,1,0.1328125,dbo:SoccerTournament in c_e and 'Soccer Tournament was' in l_e => (dbr:Bob_Guelker, dbp:postseason, e) in G
0.865979381443299,194,26,26,1,0.134020618556701,dbo:SoccerTournament in c_e and 'NCAA Division I' in l_e => (dbr:Jerry_Smith_(soccer_coach), dbp:postseason, e) in G
0.864,125,17,17,1,0.136,dbo:SoccerTournament in c_e and 'Men's Soccer Tournament' in l_e => (dbr:St._John's_Red_Storm_men's_soccer, dbp:postseason, e) in G
0.863636363636364,195,24,21,0.875,0.107692307692308,dbo:SoccerTournament in c_e and 'were played at' in l_e => (dbr:Penn_State_Nittany_Lions_women's_soccer, dbp:postseason, e) in G
0.86231884057971,137,18,17,0.944444444444444,0.124087591240876,dbo:SoccerTournament in c_e and 'of NCAA' in l_e => (dbr:West_Virginia_Mountaineers_women's_soccer, dbp:postseason, e) in G
0.86231884057971,137,18,17,0.944444444444444,0.124087591240876,dbo:SoccerTournament in c_e and 'of NCAA' in l_e => (dbr:Paul_Ratcliffe_(soccer), dbp:postseason, e) in G
0.86231884057971,137,18,17,0.944444444444444,0.124087591240876,dbo:SoccerTournament in c_e and 'of NCAA' in l_e => (dbr:Mark_Krikorian_(soccer), dbp:postseason, e) in G
0.861538461538462,128,16,14,0.875,0.109375,dbo:SoccerTournament in c_e and 'Soccer Tournament was' in l_e => (dbr:Ray_Reid, dbp:postseason, e) in G
0.860655737704918,122,17,17,1,0.139344262295082,dbo:SoccerTournament in c_e and 'team in' in l_e => (dbr:Bob_Guelker, dbp:postseason, e) in G
0.86046511627907,128,17,16,0.941176470588235,0.125,dbo:SoccerTournament in c_e and 'Soccer Tournament was' in l_e => (dbr:St._John's_Red_Storm_men's_soccer, dbp:postseason, e) in G
0.86,150,21,21,1,0.14,dbo:SoccerTournament in c_e and 'Men's Soccer' in l_e => (dbr:John_Rennie_(soccer), dbp:postseason, e) in G
0.859504132231405,120,16,15,0.9375,0.125,dbo:SoccerTournament in c_e and 'tournament to determine' in l_e => (dbr:Erica_Dambach, dbp:postseason, e) in G
0.856060606060606,131,18,17,0.944444444444444,0.129770992366412,dbo:SoccerTournament in c_e and 'national champion of NCAA' in l_e => (dbr:West_Virginia_Mountaineers_women's_soccer, dbp:postseason, e) in G
0.856060606060606,131,18,17,0.944444444444444,0.129770992366412,dbo:SoccerTournament in c_e and 'champion of NCAA' in l_e => (dbr:West_Virginia_Mountaineers_women's_soccer, dbp:postseason, e) in G
0.856060606060606,131,18,17,0.944444444444444,0.129770992366412,dbo:SoccerTournament in c_e and 'the national champion of NCAA' in l_e => (dbr:West_Virginia_Mountaineers_women's_soccer, dbp:postseason, e) in G
0.856060606060606,131,18,17,0.944444444444444,0.129770992366412,dbo:SoccerTournament in c_e and 'champion of NCAA' in l_e => (dbr:Paul_Ratcliffe_(soccer), dbp:postseason, e) in G
0.856060606060606,131,18,17,0.944444444444444,0.129770992366412,dbo:SoccerTournament in c_e and 'national champion of NCAA' in l_e => (dbr:Paul_Ratcliffe_(soccer), dbp:postseason, e) in G
0.856060606060606,131,18,17,0.944444444444444,0.129770992366412,dbo:SoccerTournament in c_e and 'the national champion of NCAA' in l_e => (dbr:Paul_Ratcliffe_(soccer), dbp:postseason, e) in G
0.856060606060606,131,18,17,0.944444444444444,0.129770992366412,dbo:SoccerTournament in c_e and 'national champion of NCAA' in l_e => (dbr:Mark_Krikorian_(soccer), dbp:postseason, e) in G
0.856060606060606,131,18,17,0.944444444444444,0.129770992366412,dbo:SoccerTournament in c_e and 'champion of NCAA' in l_e => (dbr:Mark_Krikorian_(soccer), dbp:postseason, e) in G
0.856060606060606,131,18,17,0.944444444444444,0.129770992366412,dbo:SoccerTournament in c_e and 'the national champion of NCAA' in l_e => (dbr:Mark_Krikorian_(soccer), dbp:postseason, e) in G
0.855491329479769,169,21,17,0.80952380952381,0.100591715976331,dbo:SoccerTournament in c_e and 'final match' in l_e => (dbr:John_Rennie_(soccer), dbp:postseason, e) in G
0.854700854700855,116,16,15,0.9375,0.129310344827586,dbo:SoccerTournament in c_e and 'tournament to determine the' in l_e => (dbr:Erica_Dambach, dbp:postseason, e) in G
0.853801169590643,170,24,23,0.958333333333333,0.135294117647059,dbo:SoccerTournament in c_e and 'Soccer Tournament' in l_e => (dbr:Penn_State_Nittany_Lions_women's_soccer, dbp:postseason, e) in G
0.853448275862069,116,17,17,1,0.146551724137931,dbo:SoccerTournament in c_e and 'Soccer Tournament was the' in l_e => (dbr:Bob_Guelker, dbp:postseason, e) in G
0.853211009174312,109,16,16,1,0.146788990825688,dbo:SoccerTournament in c_e and 'NCAA Division I Men's Soccer' in l_e => (dbr:Mike_Noonan, dbp:postseason, e) in G
0.853211009174312,109,16,16,1,0.146788990825688,dbo:SoccerTournament in c_e and 'I Men's' in l_e => (dbr:Mike_Noonan, dbp:postseason, e) in G
0.853211009174312,109,16,16,1,0.146788990825688,dbo:SoccerTournament in c_e and 'NCAA Division I Men's' in l_e => (dbr:Mike_Noonan, dbp:postseason, e) in G
0.853211009174312,109,16,16,1,0.146788990825688,dbo:SoccerTournament in c_e and 'Division I Men's Soccer' in l_e => (dbr:Mike_Noonan, dbp:postseason, e) in G
0.853211009174312,109,16,16,1,0.146788990825688,dbo:SoccerTournament in c_e and 'Division I Men's' in l_e => (dbr:Mike_Noonan, dbp:postseason, e) in G
0.853211009174312,109,16,16,1,0.146788990825688,dbo:SoccerTournament in c_e and 'I Men's Soccer' in l_e => (dbr:Mike_Noonan, dbp:postseason, e) in G
0.853211009174312,109,16,16,1,0.146788990825688,dbo:SoccerTournament in c_e and 'NCAA Division I Men's Soccer' in l_e => (dbr:Ray_Reid, dbp:postseason, e) in G
0.853211009174312,109,16,16,1,0.146788990825688,dbo:SoccerTournament in c_e and 'I Men's' in l_e => (dbr:Ray_Reid, dbp:postseason, e) in G
0.853211009174312,109,16,16,1,0.146788990825688,dbo:SoccerTournament in c_e and 'Division I Men's' in l_e => (dbr:Ray_Reid, dbp:postseason, e) in G
0.853211009174312,109,16,16,1,0.146788990825688,dbo:SoccerTournament in c_e and 'I Men's Soccer' in l_e => (dbr:Ray_Reid, dbp:postseason, e) in G
0.853211009174312,109,16,16,1,0.146788990825688,dbo:SoccerTournament in c_e and 'NCAA Division I Men's' in l_e => (dbr:Ray_Reid, dbp:postseason, e) in G
