value,supA,supB,supAB,condBA,condAB,string
0.75,18,36,18,0.5,1,dbo:Motorcycle in c_e and 'Small Arms Company BSA' in l_e => exists p : (e, p, dbr:Birmingham_Small_Arms_Company) in G
0.75,18,36,18,0.5,1,dbo:Motorcycle in c_e and 'Birmingham Small Arms Company BSA' in l_e => exists p : (e, p, dbr:Birmingham_Small_Arms_Company) in G
0.75,18,36,18,0.5,1,dbo:Motorcycle in c_e and 'Arms Company BSA' in l_e => exists p : (e, p, dbr:Birmingham_Small_Arms_Company) in G
0.75,18,36,18,0.5,1,dbo:Motorcycle in c_e and 'Company BSA' in l_e => exists p : (e, p, dbr:Birmingham_Small_Arms_Company) in G
0.748188405797101,23,36,21,0.583333333333333,0.91304347826087,dbo:Motorcycle in c_e and 'Birmingham Small Arms Company' in l_e => exists p : (e, p, dbr:Birmingham_Small_Arms_Company) in G
0.748188405797101,23,36,21,0.583333333333333,0.91304347826087,dbo:Motorcycle in c_e and 'Small Arms Company' in l_e => exists p : (e, p, dbr:Birmingham_Small_Arms_Company) in G
0.748188405797101,23,36,21,0.583333333333333,0.91304347826087,dbo:Motorcycle in c_e and 'Arms Company' in l_e => exists p : (e, p, dbr:Birmingham_Small_Arms_Company) in G
0.745555555555556,25,36,22,0.611111111111111,0.88,dbo:Motorcycle in c_e and 'Arms' in l_e => exists p : (e, p, dbr:Birmingham_Small_Arms_Company) in G
0.745555555555556,25,36,22,0.611111111111111,0.88,dbo:Motorcycle in c_e and 'Small Arms' in l_e => exists p : (e, p, dbr:Birmingham_Small_Arms_Company) in G
0.733870967741935,62,29,29,1,0.467741935483871,dbo:Motorcycle in c_e and 'Triumph' in l_e => exists p : (e, p, dbr:Triumph_Motorcycles_Ltd) in G
0.725597817364789,155,201,127,0.631840796019901,0.819354838709677,dbo:Motorcycle in c_e and 'by Honda' in l_e => exists p : (e, p, dbr:Honda) in G
0.723684210526316,19,36,18,0.5,0.947368421052632,dbo:Motorcycle in c_e and 'BSA at' in l_e => exists p : (e, p, dbr:Birmingham_Small_Arms_Company) in G
0.723419540229885,24,29,19,0.655172413793103,0.791666666666667,dbo:Motorcycle in c_e and 'Triumph Motorcycles' in l_e => exists p : (e, p, dbr:Triumph_Motorcycles_Ltd) in G
0.707641196013289,28,43,24,0.558139534883721,0.857142857142857,dbo:Motorcycle in c_e and 'by Ducati' in l_e => exists p : (e, p, dbr:Ducati_Motor_Holding_S.p.A.) in G
0.705882352941176,102,42,42,1,0.411764705882353,dbo:Motorcycle in c_e and 'Kawasaki' in l_e => exists p : (e, p, dbr:Kawasaki_Heavy_Industries_Motorcycle_&_Engine) in G
0.695970695970696,78,42,38,0.904761904761905,0.487179487179487,dbo:Motorcycle in c_e and 'The Kawasaki' in l_e => exists p : (e, p, dbr:Kawasaki_Heavy_Industries_Motorcycle_&_Engine) in G
0.68796992481203,19,42,18,0.428571428571429,0.947368421052632,dbo:Motorcycle in c_e and 'the Ninja' in l_e => exists p : (e, p, dbr:Kawasaki_Heavy_Industries_Motorcycle_&_Engine) in G
0.680555555555556,44,54,33,0.611111111111111,0.75,dbo:Motorcycle in c_e and 'dual-sport motorcycle' in l_e => exists p : (e, p, dbr:Dual-sport_motorcycle) in G
0.680459770114943,45,29,24,0.827586206896552,0.533333333333333,dbo:Motorcycle in c_e and 'The Triumph' in l_e => exists p : (e, p, dbr:Triumph_Motorcycles_Ltd) in G
0.673015873015873,35,18,16,0.888888888888889,0.457142857142857,dbo:Motorcycle in c_e and '1996' in l_e => exists p : (e, p, "1996"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.669354838709677,62,21,21,1,0.338709677419355,dbo:Motorcycle in c_e and 'Triumph' in l_e => exists p : (e, p, dbr:Triumph_Engineering) in G
0.66699604743083,23,22,15,0.681818181818182,0.652173913043478,dbo:Motorcycle in c_e and '1980' in l_e => exists p : (e, p, "1980"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.666666666666667,18,36,16,0.444444444444444,0.888888888888889,dbo:Motorcycle in c_e and 'Small Heath Birmingham' in l_e => exists p : (e, p, dbr:Birmingham_Small_Arms_Company) in G
0.666666666666667,18,36,16,0.444444444444444,0.888888888888889,dbo:Motorcycle in c_e and 'Heath' in l_e => exists p : (e, p, dbr:Birmingham_Small_Arms_Company) in G
0.666666666666667,18,36,16,0.444444444444444,0.888888888888889,dbo:Motorcycle in c_e and 'Small Heath' in l_e => exists p : (e, p, dbr:Birmingham_Small_Arms_Company) in G
0.666666666666667,18,36,16,0.444444444444444,0.888888888888889,dbo:Motorcycle in c_e and 'Heath Birmingham' in l_e => exists p : (e, p, dbr:Birmingham_Small_Arms_Company) in G
0.661111111111111,15,36,14,0.388888888888889,0.933333333333333,dbo:Motorcycle in c_e and 'BSA at their factory' in l_e => exists p : (e, p, dbr:Birmingham_Small_Arms_Company) in G
0.661111111111111,15,36,14,0.388888888888889,0.933333333333333,dbo:Motorcycle in c_e and 'BSA at their factory in' in l_e => exists p : (e, p, dbr:Birmingham_Small_Arms_Company) in G
0.661111111111111,15,36,14,0.388888888888889,0.933333333333333,dbo:Motorcycle in c_e and 'BSA at their' in l_e => exists p : (e, p, dbr:Birmingham_Small_Arms_Company) in G
0.653439153439153,63,54,38,0.703703703703704,0.603174603174603,dbo:Motorcycle in c_e and 'dual-sport' in l_e => exists p : (e, p, dbr:Dual-sport_motorcycle) in G
0.647041678810842,47,73,37,0.506849315068493,0.787234042553192,dbo:Motorcycle in c_e and 'by Suzuki' in l_e => exists p : (e, p, dbr:Suzuki) in G
0.645098039215686,17,30,14,0.466666666666667,0.823529411764706,dbo:Motorcycle in c_e and 'manufacturer MV' in l_e => exists p : (e, p, dbr:MV_Agusta) in G
0.645098039215686,17,30,14,0.466666666666667,0.823529411764706,dbo:Motorcycle in c_e and 'manufacturer MV Agusta' in l_e => exists p : (e, p, dbr:MV_Agusta) in G
0.641666666666667,15,20,11,0.55,0.733333333333333,dbo:Motorcycle in c_e and 'by Harley-Davidson' in l_e => exists p : (e, p, dbr:Harley-Davidson) in G
0.641215106732348,29,42,22,0.523809523809524,0.758620689655172,dbo:Motorcycle in c_e and 'Ninja' in l_e => exists p : (e, p, dbr:Kawasaki_Heavy_Industries_Motorcycle_&_Engine) in G
0.637931034482759,16,58,16,0.275862068965517,1,dbo:Motorcycle in c_e and 'The Kawasaki Ninja' in l_e => exists p : (e, p, dbr:Kawasaki_Heavy_Industries) in G
0.636757038581856,70,137,59,0.430656934306569,0.842857142857143,dbo:Motorcycle in c_e and 'Yamaha Motor' in l_e => exists p : (e, p, dbr:Yamaha_Motor_Company) in G
0.633620689655172,20,29,15,0.517241379310345,0.75,dbo:Motorcycle in c_e and 'by Triumph Motorcycles' in l_e => exists p : (e, p, dbr:Triumph_Motorcycles_Ltd) in G
0.631299734748011,39,29,21,0.724137931034483,0.538461538461538,dbo:Motorcycle in c_e and 'by Triumph' in l_e => exists p : (e, p, dbr:Triumph_Motorcycles_Ltd) in G
0.630387931034483,29,16,13,0.8125,0.448275862068966,dbo:Motorcycle in c_e and '1994' in l_e => exists p : (e, p, "1994"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.630268199233716,29,18,14,0.777777777777778,0.482758620689655,dbo:Motorcycle in c_e and 'moped' in l_e => exists p : (e, p, dbr:Moped) in G
0.628856624319419,19,58,18,0.310344827586207,0.947368421052632,dbo:Motorcycle in c_e and 'the Ninja' in l_e => exists p : (e, p, dbr:Kawasaki_Heavy_Industries) in G
0.627883211678832,50,137,46,0.335766423357664,0.92,dbo:Motorcycle in c_e and 'by Yamaha Motor' in l_e => exists p : (e, p, dbr:Yamaha_Motor_Company) in G
0.625490196078431,102,30,29,0.966666666666667,0.284313725490196,dbo:Motorcycle in c_e and 'Kawasaki' in l_e => exists p : (e, p, dbr:Kawasaki_motorcycles) in G
0.616666666666667,180,42,42,1,0.233333333333333,dbo:Motorcycle in c_e and 'Yamaha' in l_e => exists p : (e, p, dbr:Yamaha_Corporation) in G
0.609375,32,16,13,0.8125,0.40625,dbo:Motorcycle in c_e and '1975' in l_e => exists p : (e, p, "1975"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.605284421460892,91,136,66,0.485294117647059,0.725274725274725,dbo:Motorcycle in c_e and 'sport bike' in l_e => exists p : (e, p, dbr:Sport_bike) in G
0.604166666666667,16,42,14,0.333333333333333,0.875,dbo:Motorcycle in c_e and 'The Kawasaki Ninja' in l_e => exists p : (e, p, dbr:Kawasaki_Heavy_Industries_Motorcycle_&_Engine) in G
0.603448275862069,58,58,35,0.603448275862069,0.603448275862069,dbo:Motorcycle in c_e and 'by Kawasaki' in l_e => exists p : (e, p, dbr:Kawasaki_Heavy_Industries) in G
0.602247191011236,89,45,36,0.8,0.404494382022472,dbo:Motorcycle in c_e and 'scooter' in l_e => exists p : (e, p, dbr:Scooter_(motorcycle)) in G
0.594827586206897,29,58,23,0.396551724137931,0.793103448275862,dbo:Motorcycle in c_e and 'Ninja' in l_e => exists p : (e, p, dbr:Kawasaki_Heavy_Industries) in G
0.593253968253968,28,18,13,0.722222222222222,0.464285714285714,dbo:Motorcycle in c_e and '500cc' in l_e => exists p : (e, p, "500"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.588660578386606,18,73,17,0.232876712328767,0.944444444444444,dbo:Motorcycle in c_e and 'Suzuki's' in l_e => exists p : (e, p, dbr:Suzuki) in G
0.588624338624339,35,54,25,0.462962962962963,0.714285714285714,dbo:Motorcycle in c_e and 'a dual-sport motorcycle' in l_e => exists p : (e, p, dbr:Dual-sport_motorcycle) in G
0.588624338624339,35,54,25,0.462962962962963,0.714285714285714,dbo:Motorcycle in c_e and 'a dual-sport' in l_e => exists p : (e, p, dbr:Dual-sport_motorcycle) in G
0.584948401711553,29,137,28,0.204379562043796,0.96551724137931,dbo:Motorcycle in c_e and 'made by Yamaha' in l_e => exists p : (e, p, dbr:Yamaha_Motor_Company) in G
0.583333333333333,18,36,14,0.388888888888889,0.777777777777778,dbo:Motorcycle in c_e and 'the BSA' in l_e => exists p : (e, p, dbr:Birmingham_Small_Arms_Company) in G
0.580690298507463,48,201,45,0.223880597014925,0.9375,dbo:Motorcycle in c_e and 'made by Honda' in l_e => exists p : (e, p, dbr:Honda) in G
0.576086956521739,23,30,15,0.5,0.652173913043478,dbo:Motorcycle in c_e and 'by the Italian' in l_e => exists p : (e, p, dbr:MV_Agusta) in G
0.575,30,16,12,0.75,0.4,dbo:Motorcycle in c_e and 'British motorcycle made by' in l_e => exists p : (e, p, "drum brakes"@en) in G
0.571428571428571,21,42,16,0.380952380952381,0.761904761904762,dbo:Motorcycle in c_e and 'Kawasaki Ninja' in l_e => exists p : (e, p, dbr:Kawasaki_Heavy_Industries_Motorcycle_&_Engine) in G
0.571428571428571,35,15,12,0.8,0.342857142857143,dbo:Motorcycle in c_e and '1974' in l_e => exists p : (e, p, "1974"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.564034505640345,33,137,30,0.218978102189781,0.909090909090909,dbo:Motorcycle in c_e and 'by Yamaha Motor Company' in l_e => exists p : (e, p, dbr:Yamaha_Motor_Company) in G
