value,supA,supB,supAB,condBA,condAB,string
1,182,561,182,0.324420677361854,1,dbo:Plant in c_e and ' family, Fabaceae. ' in l_e(c,p,os) => (e, dbp:subfamilia, dbr:Faboideae) in G
1,532,1698,532,0.313309776207303,1,dbo:Plant in c_e and 'Fabaceae' in l_e(c,p,os) => (e, dbp:familia, dbr:Fabaceae) in G
1,179,1698,179,0.105418138987044,1,dbo:Plant in c_e and 'the family Fabaceae' in l_e(c,p,os) => (e, dbp:familia, dbr:Fabaceae) in G
1,319,1698,319,0.187868080094229,1,dbo:Plant in c_e and ' Fabaceae' in l_e(c,p,os) => (e, dbp:familia, dbr:Fabaceae) in G
1,496,1698,496,0.292108362779741,1,dbo:Plant in c_e and 'family Fabaceae' in l_e(c,p,os) => (e, dbp:familia, dbr:Fabaceae) in G
1,296,1698,296,0.17432273262662,1,dbo:Plant in c_e and ', Fabaceae. ' in l_e(c,p,os) => (e, dbp:familia, dbr:Fabaceae) in G
1,287,1698,287,0.169022379269729,1,dbo:Plant in c_e and ' family, Fabaceae. ' in l_e(c,p,os) => (e, dbp:familia, dbr:Fabaceae) in G
1,178,1698,178,0.104829210836278,1,dbo:Plant in c_e and 'in the family Fabaceae' in l_e(c,p,os) => (e, dbp:familia, dbr:Fabaceae) in G
1,410,1698,410,0.241460541813899,1,dbo:Plant in c_e and 'of legume in the family' in l_e(c,p,so) => (e, dbp:familia, dbr:Fabaceae) in G
1,370,1698,370,0.217903415783274,1,dbo:Plant in c_e and 'species of legume in the' in l_e(c,p,so) => (e, dbp:familia, dbr:Fabaceae) in G
1,367,1698,367,0.216136631330978,1,dbo:Plant in c_e and 'a species of legume in' in l_e(c,p,so) => (e, dbp:familia, dbr:Fabaceae) in G
1,366,1698,366,0.215547703180212,1,dbo:Plant in c_e and 'is a species of legume' in l_e(c,p,so) => (e, dbp:familia, dbr:Fabaceae) in G
1,361,1698,361,0.212603062426384,1,dbo:Plant in c_e and ' is a species of legume in the family ' in l_e(c,p,so) => (e, dbp:familia, dbr:Fabaceae) in G
1,413,1698,413,0.243227326266196,1,dbo:Plant in c_e and 'legume in' in l_e(c,p,so) => (e, dbp:familia, dbr:Fabaceae) in G
1,411,1698,411,0.242049469964664,1,dbo:Plant in c_e and 'of legume' in l_e(c,p,so) => (e, dbp:familia, dbr:Fabaceae) in G
1,412,1698,412,0.24263839811543,1,dbo:Plant in c_e and 'legume in the family' in l_e(c,p,so) => (e, dbp:familia, dbr:Fabaceae) in G
1,370,1698,370,0.217903415783274,1,dbo:Plant in c_e and 'species of legume in' in l_e(c,p,so) => (e, dbp:familia, dbr:Fabaceae) in G
1,367,1698,367,0.216136631330978,1,dbo:Plant in c_e and 'a species of legume' in l_e(c,p,so) => (e, dbp:familia, dbr:Fabaceae) in G
1,411,1698,411,0.242049469964664,1,dbo:Plant in c_e and 'of legume in the' in l_e(c,p,so) => (e, dbp:familia, dbr:Fabaceae) in G
1,435,1698,435,0.256183745583039,1,dbo:Plant in c_e and 'legume' in l_e(c,p,so) => (e, dbp:familia, dbr:Fabaceae) in G
1,413,1698,413,0.243227326266196,1,dbo:Plant in c_e and 'legume in the' in l_e(c,p,so) => (e, dbp:familia, dbr:Fabaceae) in G
1,411,1698,411,0.242049469964664,1,dbo:Plant in c_e and 'of legume in' in l_e(c,p,so) => (e, dbp:familia, dbr:Fabaceae) in G
1,370,1698,370,0.217903415783274,1,dbo:Plant in c_e and 'species of legume' in l_e(c,p,so) => (e, dbp:familia, dbr:Fabaceae) in G
1,117,1141,117,0.102541630148992,1,dbo:Plant in c_e and 'aceae. ' in l_e(c,p,os) => (e, dbp:familia, dbr:Orchidaceae) in G
1,145,1141,145,0.127081507449606,1,dbo:Plant in c_e and 'aceae' in l_e(c,p,os) => (e, dbp:familia, dbr:Orchidaceae) in G
1,20,103,20,0.194174757281553,1,dbo:Plant in c_e and 'sedge' in l_e(c,p,so) => (e, dbp:familia, dbr:Cyperaceae) in G
1,40,103,40,0.388349514563107,1,dbo:Plant in c_e and 'sedge' in l_e(c,p,os) => (e, dbp:familia, dbr:Cyperaceae) in G
1,28,255,28,0.109803921568627,1,dbo:Plant in c_e and 'cactus' in l_e(c,p,so) => (e, dbp:familia, dbr:Cactus) in G
1,17,170,17,0.1,1,dbo:Plant in c_e and 'a genus of green algae' in l_e(c,p,so) => (e, dbp:subdivisionRanks, dbr:Species) in G
1,17,170,17,0.1,1,dbo:Plant in c_e and 'is a genus of green' in l_e(c,p,so) => (e, dbp:subdivisionRanks, dbr:Species) in G
1,17,170,17,0.1,1,dbo:Plant in c_e and ' is a genus of green algae, ' in l_e(c,p,so) => (e, dbp:subdivisionRanks, dbr:Species) in G
1,17,170,17,0.1,1,dbo:Plant in c_e and 'of green' in l_e(c,p,so) => (e, dbp:subdivisionRanks, dbr:Species) in G
1,17,170,17,0.1,1,dbo:Plant in c_e and 'green algae' in l_e(c,p,so) => (e, dbp:subdivisionRanks, dbr:Species) in G
1,17,170,17,0.1,1,dbo:Plant in c_e and 'a genus of green' in l_e(c,p,so) => (e, dbp:subdivisionRanks, dbr:Species) in G
1,17,170,17,0.1,1,dbo:Plant in c_e and 'genus of green algae' in l_e(c,p,so) => (e, dbp:subdivisionRanks, dbr:Species) in G
1,18,170,18,0.105882352941176,1,dbo:Plant in c_e and 'algae' in l_e(c,p,so) => (e, dbp:subdivisionRanks, dbr:Species) in G
1,17,170,17,0.1,1,dbo:Plant in c_e and 'green' in l_e(c,p,so) => (e, dbp:subdivisionRanks, dbr:Species) in G
1,17,170,17,0.1,1,dbo:Plant in c_e and 'of green algae' in l_e(c,p,so) => (e, dbp:subdivisionRanks, dbr:Species) in G
1,17,170,17,0.1,1,dbo:Plant in c_e and 'genus of green' in l_e(c,p,so) => (e, dbp:subdivisionRanks, dbr:Species) in G
1,23,140,23,0.164285714285714,1,dbo:Plant in c_e and 'a species of flowering' in l_e(c,p,so) => (e, dbo:division, dbr:Flowering_plant) in G
1,35,140,35,0.25,1,dbo:Plant in c_e and 'of flowering' in l_e(c,p,so) => (e, dbo:division, dbr:Flowering_plant) in G
1,22,140,22,0.157142857142857,1,dbo:Plant in c_e and 'is a species of flowering' in l_e(c,p,so) => (e, dbo:division, dbr:Flowering_plant) in G
1,19,140,19,0.135714285714286,1,dbo:Plant in c_e and ' is a species of flowering ' in l_e(c,p,so) => (e, dbo:division, dbr:Flowering_plant) in G
1,35,140,35,0.25,1,dbo:Plant in c_e and 'species of flowering' in l_e(c,p,so) => (e, dbo:division, dbr:Flowering_plant) in G
1,38,140,38,0.271428571428571,1,dbo:Plant in c_e and 'flowering' in l_e(c,p,so) => (e, dbo:division, dbr:Flowering_plant) in G
1,1152,9226,1152,0.124864513331888,1,dbo:Plant in c_e and 'is a genus of' in l_e(c,p,so) => (e, dbo:division, dbr:Angiosperms) in G
1,1159,9226,1159,0.125623238673315,1,dbo:Plant in c_e and 'a genus' in l_e(c,p,so) => (e, dbo:division, dbr:Angiosperms) in G
1,1157,9226,1157,0.125406460004336,1,dbo:Plant in c_e and 'a genus of' in l_e(c,p,so) => (e, dbo:division, dbr:Angiosperms) in G
1,1154,9226,1154,0.125081292000867,1,dbo:Plant in c_e and 'is a genus' in l_e(c,p,so) => (e, dbo:division, dbr:Angiosperms) in G
1,1283,6330,1283,0.202685624012638,1,dbo:Plant in c_e and 'is a species' in l_e(c,p,so) => (e, dbp:regnum, dbr:Plant) in G
1,737,6330,737,0.116429699842022,1,dbo:Plant in c_e and 'genus of flowering' in l_e(c,p,so) => (e, dbp:regnum, dbr:Plant) in G
1,1155,6330,1155,0.182464454976303,1,dbo:Plant in c_e and 'is a genus' in l_e(c,p,so) => (e, dbp:regnum, dbr:Plant) in G
1,1161,6330,1161,0.183412322274882,1,dbo:Plant in c_e and 'a genus of' in l_e(c,p,so) => (e, dbp:regnum, dbr:Plant) in G
1,1052,6330,1052,0.166192733017378,1,dbo:Plant in c_e and 'species of flowering' in l_e(c,p,so) => (e, dbp:regnum, dbr:Plant) in G
1,1287,6330,1287,0.203317535545024,1,dbo:Plant in c_e and 'a species of' in l_e(c,p,so) => (e, dbp:regnum, dbr:Plant) in G
1,1678,6330,1678,0.265086887835703,1,dbo:Plant in c_e and 'species' in l_e(c,p,so) => (e, dbp:regnum, dbr:Plant) in G
1,1265,6330,1265,0.199842022116904,1,dbo:Plant in c_e and 'genus' in l_e(c,p,so) => (e, dbp:regnum, dbr:Plant) in G
1,2006,6330,2006,0.316903633491311,1,dbo:Plant in c_e and 'flowering' in l_e(c,p,so) => (e, dbp:regnum, dbr:Plant) in G
1,653,6330,653,0.103159557661927,1,dbo:Plant in c_e and 'a genus of flowering' in l_e(c,p,so) => (e, dbp:regnum, dbr:Plant) in G
1,1282,6330,1282,0.202527646129542,1,dbo:Plant in c_e and 'is a species of' in l_e(c,p,so) => (e, dbp:regnum, dbr:Plant) in G
1,725,6330,725,0.114533965244866,1,dbo:Plant in c_e and 'a species of flowering' in l_e(c,p,so) => (e, dbp:regnum, dbr:Plant) in G
