value,supA,supB,supAB,condBA,condAB,string
0.396958130759099,30,143,26,0.181818181818182,0.866666666666667,dbo:Language in c_e and 'stage' in l_e => exists s : (s, dbp:ancestor, e) in G
0.396212328252871,2710,2198,967,0.439945404913558,0.356826568265683,dbo:Language in c_e and 'also' in l_e => exists s : (s, dbo:language, e) in G
0.394509409284196,5598,1263,1049,0.830562153602534,0.187388352983208,dbo:Language in c_e and 'spoken' in l_e => exists s : (s, dbp:langs, e) in G
0.388596526880419,5598,1255,1030,0.820717131474104,0.18399428367274,dbo:Language in c_e and 'spoken' in l_e => exists s : (s, dbp:languages, e) in G
0.387699057267633,140,92,44,0.478260869565217,0.314285714285714,dbo:Language in c_e and 'official language' in l_e => exists s : (s, dbp:official, e) in G
0.384900179459751,27,100,20,0.2,0.740740740740741,dbo:Language in c_e and 'sign language used by' in l_e => exists s : (s, dbp:sign, e) in G
0.383913269068158,260,193,86,0.44559585492228,0.330769230769231,dbo:Language in c_e and 'official' in l_e => exists s : (s, dbp:officialLanguages, e) in G
0.378204679244474,99,143,45,0.314685314685315,0.454545454545455,dbo:Language in c_e and 'period' in l_e => exists s : (s, dbp:ancestor, e) in G
0.377490967736442,7580,1263,1168,0.924782264449723,0.154089709762533,dbo:Language in c_e and 'language' in l_e => exists s : (s, dbp:langs, e) in G
0.374801541461511,7580,1255,1156,0.921115537848606,0.152506596306069,dbo:Language in c_e and 'language' in l_e => exists s : (s, dbp:languages, e) in G
0.371096760063175,140,193,61,0.316062176165803,0.435714285714286,dbo:Language in c_e and 'official language' in l_e => exists s : (s, dbp:officialLanguages, e) in G
0.368615941097992,260,195,83,0.425641025641026,0.319230769230769,dbo:Language in c_e and 'official' in l_e => exists s : (s, dbo:officialLanguage, e) in G
0.367423461417477,24,100,18,0.18,0.75,dbo:Language in c_e and 'the sign language' in l_e => exists s : (s, dbp:sign, e) in G
0.367065174192899,19,100,16,0.16,0.842105263157895,dbo:Language in c_e and 'is the sign language' in l_e => exists s : (s, dbp:sign, e) in G
0.367065174192899,19,100,16,0.16,0.842105263157895,dbo:Language in c_e and 'is the sign' in l_e => exists s : (s, dbp:sign, e) in G
0.365943119545585,61,237,44,0.185654008438819,0.721311475409836,dbo:Language in c_e and 'in the Philippines' in l_e => exists s : (s, dbp:blankInfoSec, e) in G
0.360052882475456,1081,2198,555,0.252502274795268,0.513413506012951,dbo:Language in c_e and 'spoken by the' in l_e => exists s : (s, dbo:language, e) in G
0.357084244274593,140,195,59,0.302564102564103,0.421428571428571,dbo:Language in c_e and 'official language' in l_e => exists s : (s, dbo:officialLanguage, e) in G
0.356526961137353,2333,1263,612,0.484560570071259,0.262323189027004,dbo:Language in c_e and 'people' in l_e => exists s : (s, dbp:langs, e) in G
0.355616662576912,260,92,55,0.597826086956522,0.211538461538462,dbo:Language in c_e and 'official' in l_e => exists s : (s, dbp:official, e) in G
0.3526372102748,84,92,31,0.33695652173913,0.369047619047619,dbo:Language in c_e and 'official language of' in l_e => exists s : (s, dbp:official, e) in G
0.352234976838173,26,31,10,0.32258064516129,0.384615384615385,dbo:Language in c_e and 'is a Turkic language' in l_e => exists s : (s, dbp:officialLangList, e) in G
0.348737025453078,23,143,20,0.13986013986014,0.869565217391304,dbo:Language in c_e and 'stage of' in l_e => exists s : (s, dbp:ancestor, e) in G
0.346890953086605,30,100,19,0.19,0.633333333333333,dbo:Language in c_e and 'the sign' in l_e => exists s : (s, dbp:sign, e) in G
0.34456848282325,2032,1263,552,0.437054631828979,0.271653543307087,dbo:Language in c_e and 'spoken by' in l_e => exists s : (s, dbp:langs, e) in G
0.341840545207262,69,127,32,0.251968503937008,0.463768115942029,dbo:Language in c_e and 'Thailand' in l_e => exists s : (s, dbp:regional, e) in G
0.339422116651065,28,31,10,0.32258064516129,0.357142857142857,dbo:Language in c_e and 'a Turkic language' in l_e => exists s : (s, dbp:officialLangList, e) in G
0.339422116651065,28,31,10,0.32258064516129,0.357142857142857,dbo:Language in c_e and 'is a Turkic' in l_e => exists s : (s, dbp:officialLangList, e) in G
0.338256960440099,7580,1008,935,0.927579365079365,0.12335092348285,dbo:Language in c_e and 'language' in l_e => exists s : (s, dbp:child, e) in G
0.337099931231621,45,44,15,0.340909090909091,0.333333333333333,dbo:Language in c_e and 'standardized' in l_e => exists s : (s, dbp:stand, e) in G
0.337099931231621,40,22,10,0.454545454545455,0.25,dbo:Language in c_e and 'Athabaskan' in l_e => exists s : (s, dbp:officiallangs, e) in G
0.336580916403045,20,143,18,0.125874125874126,0.9,dbo:Language in c_e and 'stage of the' in l_e => exists s : (s, dbp:ancestor, e) in G
0.334813412501546,33,143,23,0.160839160839161,0.696969696969697,dbo:Language in c_e and 'Early' in l_e => exists s : (s, dbp:ancestor, e) in G
0.333700514261182,2333,1255,571,0.454980079681275,0.244749249892842,dbo:Language in c_e and 'people' in l_e => exists s : (s, dbp:languages, e) in G
0.330336055606134,357,322,112,0.347826086956522,0.313725490196078,dbo:Language in c_e and 'India' in l_e => exists s : (s, dbp:demographics1Info, e) in G
0.329916594593903,260,644,135,0.209627329192547,0.519230769230769,dbo:Language in c_e and 'official' in l_e => exists s : (s, dbp:language, e) in G
0.329179234118424,2075,2198,703,0.319836214740673,0.338795180722892,dbo:Language in c_e and 'languages' in l_e => exists s : (s, dbo:language, e) in G
0.32867109906109,140,81,35,0.432098765432099,0.25,dbo:Language in c_e and 'official language' in l_e => exists s : (s, dbo:nationality, e) in G
0.327964899966073,41,100,21,0.21,0.51219512195122,dbo:Language in c_e and 'sign languages' in l_e => exists s : (s, dbp:sign, e) in G
0.327326835353989,84,81,27,0.333333333333333,0.321428571428571,dbo:Language in c_e and 'official language of' in l_e => exists s : (s, dbo:nationality, e) in G
0.326878825085343,2032,1255,522,0.41593625498008,0.256889763779528,dbo:Language in c_e and 'spoken by' in l_e => exists s : (s, dbp:languages, e) in G
0.32659863237109,96,100,32,0.32,0.333333333333333,dbo:Language in c_e and 'sign language of' in l_e => exists s : (s, dbp:sign, e) in G
0.326581859572616,2516,2198,768,0.349408553230209,0.305246422893482,dbo:Language in c_e and 'language spoken' in l_e => exists s : (s, dbo:language, e) in G
0.323352503170157,1673,445,279,0.626966292134831,0.1667662881052,dbo:Language in c_e and 'dialect' in l_e => exists s : (s, dbp:dia, e) in G
0.32258064516129,31,31,10,0.32258064516129,0.32258064516129,dbo:Language in c_e and 'a Turkic' in l_e => exists s : (s, dbp:officialLangList, e) in G
0.322064419326442,51,100,23,0.23,0.450980392156863,dbo:Language in c_e and 'language used by' in l_e => exists s : (s, dbp:sign, e) in G
0.321633760451338,87,100,30,0.3,0.344827586206897,dbo:Language in c_e and 'Language is' in l_e => exists s : (s, dbp:sign, e) in G
0.320889851864628,260,101,52,0.514851485148515,0.2,dbo:Language in c_e and 'official' in l_e => exists s : (s, dbp:lang, e) in G
0.320351607807972,84,195,41,0.21025641025641,0.488095238095238,dbo:Language in c_e and 'official language of' in l_e => exists s : (s, dbo:officialLanguage, e) in G
0.317545344300707,771,445,186,0.417977528089888,0.24124513618677,dbo:Language in c_e and 'dialect of' in l_e => exists s : (s, dbp:dia, e) in G
0.31632744380214,260,183,69,0.377049180327869,0.265384615384615,dbo:Language in c_e and 'official' in l_e => exists s : (s, dbp:nativeNameLang, e) in G
0.314153348974034,84,193,40,0.207253886010363,0.476190476190476,dbo:Language in c_e and 'official language of' in l_e => exists s : (s, dbp:officialLanguages, e) in G
0.313917008830586,106,92,31,0.33695652173913,0.292452830188679,dbo:Language in c_e and 'the official' in l_e => exists s : (s, dbp:official, e) in G
0.313731556920569,17,101,13,0.128712871287129,0.764705882352941,dbo:Language in c_e and 'It is the official' in l_e => exists s : (s, dbp:lang, e) in G
0.312715042289971,86,100,29,0.29,0.337209302325581,dbo:Language in c_e and 'Sign Language is' in l_e => exists s : (s, dbp:sign, e) in G
0.312652699740361,33,31,10,0.32258064516129,0.303030303030303,dbo:Language in c_e and 'Dagestan' in l_e => exists s : (s, dbp:officialLangList, e) in G
0.312378001166539,140,183,50,0.273224043715847,0.357142857142857,dbo:Language in c_e and 'official language' in l_e => exists s : (s, dbp:nativeNameLang, e) in G
0.311793505181583,25,237,24,0.10126582278481,0.96,dbo:Language in c_e and 'Mindanao' in l_e => exists s : (s, dbp:blankInfoSec, e) in G
0.31115516852006,140,101,37,0.366336633663366,0.264285714285714,dbo:Language in c_e and 'official language' in l_e => exists s : (s, dbp:lang, e) in G
0.310162665613167,2710,1255,572,0.455776892430279,0.211070110701107,dbo:Language in c_e and 'also' in l_e => exists s : (s, dbp:languages, e) in G
0.309122333867593,117,322,60,0.186335403726708,0.512820512820513,dbo:Language in c_e and 'Indo-Aryan' in l_e => exists s : (s, dbp:demographics1Info, e) in G
0.307389311747136,27,127,18,0.141732283464567,0.666666666666667,dbo:Language in c_e and 'Alaska' in l_e => exists s : (s, dbp:regional, e) in G
0.307016711080024,2710,1263,568,0.44972288202692,0.209594095940959,dbo:Language in c_e and 'also' in l_e => exists s : (s, dbp:langs, e) in G
0.305511404594359,72,143,31,0.216783216783217,0.430555555555556,dbo:Language in c_e and 'Modern' in l_e => exists s : (s, dbp:ancestor, e) in G
0.304783781475484,5598,1008,724,0.718253968253968,0.129331904251518,dbo:Language in c_e and 'spoken' in l_e => exists s : (s, dbp:child, e) in G
0.304024961829938,1588,2198,568,0.258416742493176,0.357682619647355,dbo:Language in c_e and 'speakers' in l_e => exists s : (s, dbo:language, e) in G
0.300733429230965,1763,2198,592,0.26933575978162,0.335791264889393,dbo:Language in c_e and 'known' in l_e => exists s : (s, dbo:language, e) in G
0.3,100,100,30,0.3,0.3,dbo:Language in c_e and 'language used' in l_e => exists s : (s, dbp:sign, e) in G
0.299539101053801,1081,1263,350,0.277117973079968,0.32377428307123,dbo:Language in c_e and 'spoken by the' in l_e => exists s : (s, dbp:langs, e) in G
0.299206360463967,357,176,75,0.426136363636364,0.210084033613445,dbo:Language in c_e and 'India' in l_e => exists s : (s, dbp:label, e) in G
0.298725892272825,3078,2198,777,0.353503184713376,0.252436647173489,dbo:Language in c_e and 'spoken in' in l_e => exists s : (s, dbo:language, e) in G
0.29842591640576,84,183,37,0.202185792349727,0.44047619047619,dbo:Language in c_e and 'official language of' in l_e => exists s : (s, dbp:nativeNameLang, e) in G
0.297350516725026,39,29,10,0.344827586206897,0.256410256410256,dbo:Language in c_e and 'South Africa' in l_e => exists s : (s, dbp:demographics2Title, e) in G
0.296612289006106,5598,714,593,0.830532212885154,0.105930689531976,dbo:Language in c_e and 'spoken' in l_e => exists s : (s, dbp:commonLanguages, e) in G
0.296305199296442,260,81,43,0.530864197530864,0.165384615384615,dbo:Language in c_e and 'official' in l_e => exists s : (s, dbo:nationality, e) in G
0.295932015124686,33,100,17,0.17,0.515151515151515,dbo:Language in c_e and 'deaf people' in l_e => exists s : (s, dbp:sign, e) in G
0.295803989154981,140,64,28,0.4375,0.2,dbo:Language in c_e and 'official language' in l_e => exists s : (s, dbo:stateOfOrigin, e) in G
0.295257532306909,41,101,19,0.188118811881188,0.463414634146341,dbo:Language in c_e and 'is the official' in l_e => exists s : (s, dbp:lang, e) in G
0.294513753930916,45,31,11,0.354838709677419,0.244444444444444,dbo:Language in c_e and 'Turkic language' in l_e => exists s : (s, dbp:officialLangList, e) in G
0.293641682125801,106,193,42,0.217616580310881,0.39622641509434,dbo:Language in c_e and 'the official' in l_e => exists s : (s, dbp:officialLanguages, e) in G
0.293080324061626,41,92,18,0.195652173913043,0.439024390243902,dbo:Language in c_e and 'is the official' in l_e => exists s : (s, dbp:official, e) in G
0.292522854240766,25,79,13,0.164556962025316,0.52,dbo:Language in c_e and ') is' in l_e => exists s : (s, dbp:origin, e) in G
