value,supA,supB,supAB,condBA,condAB,string
1,23,23,23,1,1,dbo:HockeyTeam in c_e and 'Provincial Junior Hockey League' in l_e => (e, dbp:league, dbr:Provincial_Junior_Hockey_League) in G
0.964772650936774,42,43,41,0.953488372093023,0.976190476190476,dbo:HockeyTeam in c_e and 'the Quebec Major' in l_e => (e, dbp:league, dbr:Quebec_Major_Junior_Hockey_League) in G
0.964772650936774,42,43,41,0.953488372093023,0.976190476190476,dbo:HockeyTeam in c_e and 'the Quebec Major' in l_e => (e, dbo:league, dbr:Quebec_Major_Junior_Hockey_League) in G
0.964772650936774,42,43,41,0.953488372093023,0.976190476190476,dbo:HockeyTeam in c_e and 'the Quebec Major Junior Hockey' in l_e => (e, dbo:league, dbr:Quebec_Major_Junior_Hockey_League) in G
0.964772650936774,42,43,41,0.953488372093023,0.976190476190476,dbo:HockeyTeam in c_e and 'the Quebec Major Junior' in l_e => (e, dbo:league, dbr:Quebec_Major_Junior_Hockey_League) in G
0.962250448649376,27,25,25,1,0.925925925925926,dbo:HockeyTeam in c_e and 'the Kootenay' in l_e => (e, dbp:league, dbr:Kootenay_International_Junior_Hockey_League) in G
0.962250448649376,27,25,25,1,0.925925925925926,dbo:HockeyTeam in c_e and 'the Kootenay' in l_e => (e, dbo:league, dbr:Kootenay_International_Junior_Hockey_League) in G
0.96,25,25,24,0.96,0.96,dbo:HockeyTeam in c_e and 'Manitoba Junior' in l_e => (e, dbp:league, dbr:Manitoba_Junior_Hockey_League) in G
0.96,25,25,24,0.96,0.96,dbo:HockeyTeam in c_e and 'Manitoba Junior Hockey League' in l_e => (e, dbp:league, dbr:Manitoba_Junior_Hockey_League) in G
0.96,25,25,24,0.96,0.96,dbo:HockeyTeam in c_e and 'Manitoba Junior Hockey' in l_e => (e, dbp:league, dbr:Manitoba_Junior_Hockey_League) in G
0.959166304662544,23,25,23,0.92,1,dbo:HockeyTeam in c_e and 'KIJHL' in l_e => (e, dbp:league, dbr:Kootenay_International_Junior_Hockey_League) in G
0.959166304662544,23,25,23,0.92,1,dbo:HockeyTeam in c_e and 'KIJHL' in l_e => (e, dbo:league, dbr:Kootenay_International_Junior_Hockey_League) in G
0.955330294442451,34,33,32,0.96969696969697,0.941176470588235,dbo:HockeyTeam in c_e and 'the Alberta' in l_e => (e, dbo:league, dbr:Alberta_Junior_Hockey_League) in G
0.953462589245592,30,33,30,0.909090909090909,1,dbo:HockeyTeam in c_e and 'team in the Alberta' in l_e => (e, dbo:league, dbr:Alberta_Junior_Hockey_League) in G
0.953462589245592,30,33,30,0.909090909090909,1,dbo:HockeyTeam in c_e and 'in the Alberta Junior' in l_e => (e, dbo:league, dbr:Alberta_Junior_Hockey_League) in G
0.953462589245592,30,33,30,0.909090909090909,1,dbo:HockeyTeam in c_e and 'in the Alberta' in l_e => (e, dbo:league, dbr:Alberta_Junior_Hockey_League) in G
0.953462589245592,30,33,30,0.909090909090909,1,dbo:HockeyTeam in c_e and 'in the Alberta Junior Hockey' in l_e => (e, dbo:league, dbr:Alberta_Junior_Hockey_League) in G
0.953462589245592,30,33,30,0.909090909090909,1,dbo:HockeyTeam in c_e and 'hockey team in the Alberta' in l_e => (e, dbo:league, dbr:Alberta_Junior_Hockey_League) in G
0.953462589245592,30,33,30,0.909090909090909,1,dbo:HockeyTeam in c_e and 'team in the Alberta Junior' in l_e => (e, dbo:league, dbr:Alberta_Junior_Hockey_League) in G
0.948683298050514,30,27,27,1,0.9,dbo:HockeyTeam in c_e and 'Federal' in l_e => (e, dbp:league, dbr:Federal_Prospects_Hockey_League) in G
0.947368421052632,19,19,18,0.947368421052632,0.947368421052632,dbo:HockeyTeam in c_e and 'Kazakh' in l_e => (e, dbp:city, dbr:Kazakhstan) in G
0.947368421052632,19,19,18,0.947368421052632,0.947368421052632,dbo:HockeyTeam in c_e and 'Kazakhstan' in l_e => (e, dbp:city, dbr:Kazakhstan) in G
0.947330933431342,39,35,35,1,0.897435897435897,dbo:HockeyTeam in c_e and 'Greater Metro' in l_e => (e, dbp:league, dbr:Greater_Metro_Junior_A_Hockey_League) in G
0.947330933431342,39,35,35,1,0.897435897435897,dbo:HockeyTeam in c_e and 'Greater Metro Junior' in l_e => (e, dbp:league, dbr:Greater_Metro_Junior_A_Hockey_League) in G
0.944911182523068,28,25,25,1,0.892857142857143,dbo:HockeyTeam in c_e and 'Kootenay' in l_e => (e, dbp:league, dbr:Kootenay_International_Junior_Hockey_League) in G
0.944911182523068,28,25,25,1,0.892857142857143,dbo:HockeyTeam in c_e and 'Kootenay' in l_e => (e, dbo:league, dbr:Kootenay_International_Junior_Hockey_League) in G
0.942809041582063,18,16,16,1,0.888888888888889,dbo:HockeyTeam in c_e and 'of the Quebec Junior' in l_e => (e, dbp:league, dbr:Quebec_Junior_Hockey_League) in G
0.941357448663283,25,26,24,0.923076923076923,0.96,dbo:HockeyTeam in c_e and 'Northern Ontario Junior Hockey' in l_e => (e, dbp:league, dbr:Northern_Ontario_Junior_Hockey_League) in G
0.939336436627724,17,15,15,1,0.882352941176471,dbo:HockeyTeam in c_e and 'Superior International Junior' in l_e => (e, dbp:league, dbr:Superior_International_Junior_Hockey_League) in G
0.939336436627724,17,15,15,1,0.882352941176471,dbo:HockeyTeam in c_e and 'Superior International Junior Hockey League' in l_e => (e, dbp:league, dbr:Superior_International_Junior_Hockey_League) in G
0.939336436627724,17,15,15,1,0.882352941176471,dbo:HockeyTeam in c_e and 'Superior International' in l_e => (e, dbp:league, dbr:Superior_International_Junior_Hockey_League) in G
0.939336436627724,17,15,15,1,0.882352941176471,dbo:HockeyTeam in c_e and 'Superior International Junior Hockey' in l_e => (e, dbp:league, dbr:Superior_International_Junior_Hockey_League) in G
0.939336436627724,30,34,30,0.882352941176471,1,dbo:HockeyTeam in c_e and 'in the Alberta' in l_e => (e, dbp:league, dbr:Alberta_Junior_Hockey_League) in G
0.939336436627724,30,34,30,0.882352941176471,1,dbo:HockeyTeam in c_e and 'in the Alberta Junior Hockey' in l_e => (e, dbp:league, dbr:Alberta_Junior_Hockey_League) in G
0.939336436627724,30,34,30,0.882352941176471,1,dbo:HockeyTeam in c_e and 'team in the Alberta Junior' in l_e => (e, dbp:league, dbr:Alberta_Junior_Hockey_League) in G
0.939336436627724,30,34,30,0.882352941176471,1,dbo:HockeyTeam in c_e and 'hockey team in the Alberta' in l_e => (e, dbp:league, dbr:Alberta_Junior_Hockey_League) in G
0.939336436627724,30,34,30,0.882352941176471,1,dbo:HockeyTeam in c_e and 'team in the Alberta' in l_e => (e, dbp:league, dbr:Alberta_Junior_Hockey_League) in G
0.939336436627724,30,34,30,0.882352941176471,1,dbo:HockeyTeam in c_e and 'in the Alberta Junior' in l_e => (e, dbp:league, dbr:Alberta_Junior_Hockey_League) in G
0.939336436627724,15,17,15,0.882352941176471,1,dbo:HockeyTeam in c_e and 'Pittsburgh Pennsylvania' in l_e => (e, dbp:city, dbr:Pittsburgh) in G
0.939336436627724,15,17,15,0.882352941176471,1,dbo:HockeyTeam in c_e and 'based in Pittsburgh' in l_e => (e, dbp:city, dbr:Pittsburgh) in G
0.938083151964686,22,25,22,0.88,1,dbo:HockeyTeam in c_e and 'of the Kootenay International Junior' in l_e => (e, dbp:league, dbr:Kootenay_International_Junior_Hockey_League) in G
0.938083151964686,22,25,22,0.88,1,dbo:HockeyTeam in c_e and 'of the Kootenay International' in l_e => (e, dbp:league, dbr:Kootenay_International_Junior_Hockey_League) in G
0.938083151964686,22,25,22,0.88,1,dbo:HockeyTeam in c_e and 'of the Kootenay International' in l_e => (e, dbo:league, dbr:Kootenay_International_Junior_Hockey_League) in G
0.938083151964686,22,25,22,0.88,1,dbo:HockeyTeam in c_e and 'of the Kootenay International Junior' in l_e => (e, dbo:league, dbr:Kootenay_International_Junior_Hockey_League) in G
0.936382183834623,24,23,22,0.956521739130435,0.916666666666667,dbo:HockeyTeam in c_e and 'the British Columbia' in l_e => (e, dbp:league, dbr:British_Columbia_Hockey_League) in G
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:HockeyTeam in c_e and 'Polska' in l_e => (e, dbp:city, dbr:Poland) in G
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:HockeyTeam in c_e and 'Poland' in l_e => (e, dbp:city, dbr:Poland) in G
0.932504808240314,20,23,20,0.869565217391304,1,dbo:HockeyTeam in c_e and 'the British Columbia Hockey League' in l_e => (e, dbp:league, dbr:British_Columbia_Hockey_League) in G
0.932504808240314,20,23,20,0.869565217391304,1,dbo:HockeyTeam in c_e and 'Columbia Hockey League' in l_e => (e, dbp:league, dbr:British_Columbia_Hockey_League) in G
0.932504808240314,20,23,20,0.869565217391304,1,dbo:HockeyTeam in c_e and 'British Columbia Hockey' in l_e => (e, dbp:league, dbr:British_Columbia_Hockey_League) in G
