value,supA,supB,supAB,condBA,condAB,string
0.844308212662509,9421,1433,1393,0.97208653175157,0.147861161235538,dbo:Cricketer in c_e and 'cricketer' in l_e => exists s : (s, dbp:motm, e) in G
0.545012165450122,335,111,35,0.315315315315315,0.104477611940299,dbo:Cricketer in c_e and 'captain' in l_e => exists s : (s, dbp:team1OdisMostRuns, e) in G
0.540994854202401,2409,832,326,0.391826923076923,0.135325861353259,dbo:Cricketer in c_e and 'an English' in l_e => exists s : (s, dbp:family, e) in G
0.535318155283129,516,1433,236,0.164689462665736,0.457364341085271,dbo:Cricketer in c_e and 'international' in l_e => exists s : (s, dbp:motm, e) in G
0.533333333333333,39,111,15,0.135135135135135,0.384615384615385,dbo:Cricketer in c_e and 'all formats' in l_e => exists s : (s, dbp:team1OdisMostRuns, e) in G
0.532846715328467,38,111,12,0.108108108108108,0.315789473684211,dbo:Cricketer in c_e and 'greatest' in l_e => exists s : (s, dbp:team1OdisMostRuns, e) in G
0.53125,38,106,16,0.150943396226415,0.421052631578947,dbo:Cricketer in c_e and 'greatest' in l_e => exists s : (s, dbp:team2Captain, e) in G
0.531034482758621,40,117,12,0.102564102564103,0.3,dbo:Cricketer in c_e and 'formats of the game' in l_e => exists s : (s, dbp:team2OdisMostRuns, e) in G
0.529411764705882,49,139,18,0.129496402877698,0.36734693877551,dbo:Cricketer in c_e and 'umpire and' in l_e => exists s : (s, dbp:umpires, e) in G
0.529126213592233,335,117,40,0.341880341880342,0.119402985074627,dbo:Cricketer in c_e and 'captain' in l_e => exists s : (s, dbp:team2OdisMostRuns, e) in G
0.523809523809524,42,108,24,0.222222222222222,0.571428571428571,dbo:Cricketer in c_e and 'cricket coach and former' in l_e => exists s : (s, dbo:coach, e) in G
0.521739130434783,40,112,14,0.125,0.35,dbo:Cricketer in c_e and 'formats of the game' in l_e => exists s : (s, dbp:team1Twenty20sMostWickets, e) in G
0.521472392638037,47,132,16,0.121212121212121,0.340425531914894,dbo:Cricketer in c_e and 'formats of' in l_e => exists s : (s, dbp:team2OdisMostWickets, e) in G
0.521318931210915,516,1433,190,0.132588974180042,0.368217054263566,dbo:Cricketer in c_e and 'cricketer who plays for' in l_e => exists s : (s, dbp:motm, e) in G
0.520547945205479,41,117,12,0.102564102564103,0.292682926829268,dbo:Cricketer in c_e and 'formats of the' in l_e => exists s : (s, dbp:team2OdisMostRuns, e) in G
0.518248175182482,40,111,14,0.126126126126126,0.35,dbo:Cricketer in c_e and 'formats of the game' in l_e => exists s : (s, dbp:team2Twenty20sMostWickets, e) in G
0.517699115044248,192,75,41,0.546666666666667,0.213541666666667,dbo:Cricketer in c_e and 'coach' in l_e => exists s : (s, dbp:coach, e) in G
0.511764705882353,52,139,21,0.151079136690647,0.403846153846154,dbo:Cricketer in c_e and 'Indian cricket umpire He stood' in l_e => exists s : (s, dbp:umpires, e) in G
0.510791366906475,41,112,14,0.125,0.341463414634146,dbo:Cricketer in c_e and 'formats of the' in l_e => exists s : (s, dbp:team1Twenty20sMostWickets, e) in G
0.508683473389356,525,1433,173,0.120725750174459,0.329523809523809,dbo:Cricketer in c_e and 'was named in' in l_e => exists s : (s, dbp:motm, e) in G
0.508333333333333,39,100,19,0.19,0.487179487179487,dbo:Cricketer in c_e and 'all formats' in l_e => exists s : (s, dbp:playerOfOdiSeries, e) in G
0.508064516129032,38,101,15,0.148514851485149,0.394736842105263,dbo:Cricketer in c_e and 'greatest' in l_e => exists s : (s, dbp:team1Captain, e) in G
0.507946465913844,3862,1433,513,0.357990230286113,0.132832729155878,dbo:Cricketer in c_e and 'made' in l_e => exists s : (s, dbp:motm, e) in G
0.507739938080495,303,139,119,0.856115107913669,0.392739273927393,dbo:Cricketer in c_e and 'umpire' in l_e => exists s : (s, dbp:umpires, e) in G
0.507246376811594,41,111,14,0.126126126126126,0.341463414634146,dbo:Cricketer in c_e and 'formats of the' in l_e => exists s : (s, dbp:team2Twenty20sMostWickets, e) in G
0.502540937323546,543,1433,205,0.143056524773203,0.377532228360958,dbo:Cricketer in c_e and 'who plays for' in l_e => exists s : (s, dbp:motm, e) in G
0.500836586726157,535,1433,175,0.122121423586881,0.327102803738318,dbo:Cricketer in c_e and 'named in' in l_e => exists s : (s, dbp:motm, e) in G
0.5,43,108,21,0.194444444444444,0.488372093023256,dbo:Cricketer in c_e and 'coach of the' in l_e => exists s : (s, dbo:coach, e) in G
0.494623655913978,29,75,11,0.146666666666667,0.379310344827586,dbo:Cricketer in c_e and 'head coach of' in l_e => exists s : (s, dbp:coach, e) in G
0.4921875,45,108,25,0.231481481481481,0.555555555555556,dbo:Cricketer in c_e and 'coach and former' in l_e => exists s : (s, dbo:coach, e) in G
