value,supA,supB,supAB,condBA,condAB,string
0.678571428571429,28,23,19,0.826086956521739,0.678571428571429,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:Westworld_(TV_series)) in G => 'episode aired' in l_e(c,p,os)
0.678571428571429,28,23,19,0.826086956521739,0.678571428571429,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:Westworld_(TV_series)) in G => ' The episode aired on' in l_e(c,p,os)
0.678571428571429,28,23,19,0.826086956521739,0.678571428571429,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:Westworld_(TV_series)) in G => 'The episode aired' in l_e(c,p,os)
0.678571428571429,28,23,19,0.826086956521739,0.678571428571429,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:Westworld_(TV_series)) in G => 'episode aired on' in l_e(c,p,os)
0.67741935483871,62,42,42,1,0.67741935483871,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:Pendleton_Ward) in G => 'Pendleton' in l_e(c,p,os)
0.67741935483871,62,42,42,1,0.67741935483871,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:Pendleton_Ward) in G => 'Pendleton Ward' in l_e(c,p,os)
0.666666666666667,45,31,30,0.967741935483871,0.666666666666667,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:Patrick_McHale_(artist)) in G => ' Kent' in l_e(c,p,os)
0.666666666666667,45,31,30,0.967741935483871,0.666666666666667,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:Patrick_McHale_(artist)) in G => 'Kent Osborne' in l_e(c,p,os)
0.666666666666667,45,31,30,0.967741935483871,0.666666666666667,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:Patrick_McHale_(artist)) in G => ' Kent Osborne' in l_e(c,p,os)
0.666666666666667,45,31,30,0.967741935483871,0.666666666666667,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:Patrick_McHale_(artist)) in G => 'Kent' in l_e(c,p,os)
0.666666666666667,45,32,30,0.9375,0.666666666666667,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:Patrick_McHale_(artist)) in G => 'Osborne' in l_e(c,p,os)
0.647058823529412,15,17,11,0.647058823529412,0.733333333333333,dbo:TelevisionEpisode in c_e and (e, dbp:writer, dbr:Noah_Hawley) in G => 'series creator and showrunner' in l_e(c,p,so)
0.647058823529412,15,17,11,0.647058823529412,0.733333333333333,dbo:TelevisionEpisode in c_e and (e, dbp:writer, dbr:Noah_Hawley) in G => 'creator and' in l_e(c,p,so)
0.647058823529412,15,17,11,0.647058823529412,0.733333333333333,dbo:TelevisionEpisode in c_e and (e, dbp:writer, dbr:Noah_Hawley) in G => 'series creator and' in l_e(c,p,so)
0.647058823529412,15,17,11,0.647058823529412,0.733333333333333,dbo:TelevisionEpisode in c_e and (e, dbp:writer, dbr:Noah_Hawley) in G => 'creator and showrunner' in l_e(c,p,so)
0.634920634920635,63,43,40,0.930232558139535,0.634920634920635,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:Kent_Osborne) in G => 'Ward' in l_e(c,p,os)
0.622222222222222,45,28,28,1,0.622222222222222,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:Patrick_McHale_(artist)) in G => ' and Pendleton Ward' in l_e(c,p,os)
0.622222222222222,45,28,28,1,0.622222222222222,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:Patrick_McHale_(artist)) in G => ' Kent Osborne and' in l_e(c,p,os)
0.622222222222222,45,28,28,1,0.622222222222222,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:Patrick_McHale_(artist)) in G => 'and Pendleton' in l_e(c,p,os)
0.622222222222222,45,29,28,0.96551724137931,0.622222222222222,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:Patrick_McHale_(artist)) in G => 'Osborne and' in l_e(c,p,os)
0.622222222222222,45,28,28,1,0.622222222222222,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:Patrick_McHale_(artist)) in G => ', and Pendleton Ward. ' in l_e(c,p,os)
0.622222222222222,45,28,28,1,0.622222222222222,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:Patrick_McHale_(artist)) in G => ' and Pendleton' in l_e(c,p,os)
0.622222222222222,45,28,28,1,0.622222222222222,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:Patrick_McHale_(artist)) in G => 'and Pendleton Ward' in l_e(c,p,os)
0.622222222222222,45,28,28,1,0.622222222222222,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:Patrick_McHale_(artist)) in G => 'Kent Osborne and' in l_e(c,p,os)
0.619047619047619,63,42,39,0.928571428571429,0.619047619047619,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:Kent_Osborne) in G => 'Pendleton' in l_e(c,p,os)
0.619047619047619,63,42,39,0.928571428571429,0.619047619047619,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:Kent_Osborne) in G => 'Pendleton Ward' in l_e(c,p,os)
0.611111111111111,15,18,11,0.611111111111111,0.733333333333333,dbo:TelevisionEpisode in c_e and (e, dbp:writer, dbr:Noah_Hawley) in G => 'and showrunner' in l_e(c,p,so)
0.6,45,27,27,1,0.6,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:Patrick_McHale_(artist)) in G => 'Kent Osborne and Pendleton' in l_e(c,p,os)
0.6,45,27,27,1,0.6,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:Patrick_McHale_(artist)) in G => 'Osborne and Pendleton Ward' in l_e(c,p,os)
0.6,45,27,27,1,0.6,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:Patrick_McHale_(artist)) in G => ' Kent Osborne and Pendleton' in l_e(c,p,os)
0.6,45,27,27,1,0.6,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:Patrick_McHale_(artist)) in G => 'Kent Osborne and Pendleton Ward' in l_e(c,p,os)
0.6,45,27,27,1,0.6,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:Patrick_McHale_(artist)) in G => ', Kent Osborne, and Pendleton Ward. ' in l_e(c,p,os)
0.6,45,27,27,1,0.6,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:Patrick_McHale_(artist)) in G => 'Osborne and Pendleton' in l_e(c,p,os)
0.593023255813954,86,57,51,0.894736842105263,0.593023255813954,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:The_Sopranos) in G => 'the HBO' in l_e(c,p,so)
0.593023255813954,86,57,51,0.894736842105263,0.593023255813954,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:The_Sopranos) in G => 'of the HBO' in l_e(c,p,so)
0.588516746411483,209,124,123,0.991935483870968,0.588516746411483,dbo:TelevisionEpisode in c_e and (e, dbp:type, "episode"@en) in G => '\" is' in l_e(c,p,so)
0.581395348837209,86,55,50,0.909090909090909,0.581395348837209,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:The_Sopranos) in G => 'episode of the HBO' in l_e(c,p,so)
0.574468085106383,31,47,27,0.574468085106383,0.870967741935484,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:David_Simon) in G => 'and was directed by' in l_e(c,p,os)
0.574468085106383,31,47,27,0.574468085106383,0.870967741935484,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:David_Simon) in G => 'and was directed' in l_e(c,p,os)
0.573333333333333,51,75,43,0.573333333333333,0.843137254901961,dbo:TelevisionEpisode in c_e and (e, dbp:series, "The Outer Limits"@en) in G => 'television' in l_e(c,p,os)
0.571428571428571,20,21,12,0.571428571428571,0.6,dbo:TelevisionEpisode in c_e and (e, dbp:story, "David Simon"@en) in G => 'Burns' in l_e(c,p,os)
0.571428571428571,20,21,12,0.571428571428571,0.6,dbo:TelevisionEpisode in c_e and (e, dbp:story, "David Simon"@en) in G => 'Burns and was' in l_e(c,p,os)
0.571428571428571,20,21,12,0.571428571428571,0.6,dbo:TelevisionEpisode in c_e and (e, dbp:story, "David Simon"@en) in G => 'Ed Burns and' in l_e(c,p,os)
0.571428571428571,20,21,12,0.571428571428571,0.6,dbo:TelevisionEpisode in c_e and (e, dbp:story, "David Simon"@en) in G => 'Ed Burns' in l_e(c,p,os)
0.571428571428571,20,21,12,0.571428571428571,0.6,dbo:TelevisionEpisode in c_e and (e, dbp:story, "David Simon"@en) in G => 'Burns and' in l_e(c,p,os)
0.571428571428571,20,21,12,0.571428571428571,0.6,dbo:TelevisionEpisode in c_e and (e, dbp:story, "David Simon"@en) in G => 'Burns and was directed by' in l_e(c,p,os)
0.571428571428571,20,21,12,0.571428571428571,0.6,dbo:TelevisionEpisode in c_e and (e, dbp:story, "David Simon"@en) in G => 'Ed Burns and was directed' in l_e(c,p,os)
0.571428571428571,20,21,12,0.571428571428571,0.6,dbo:TelevisionEpisode in c_e and (e, dbp:story, "David Simon"@en) in G => 'Ed Burns and was' in l_e(c,p,os)
0.571428571428571,20,21,12,0.571428571428571,0.6,dbo:TelevisionEpisode in c_e and (e, dbp:story, "David Simon"@en) in G => 'Burns and was directed' in l_e(c,p,os)
0.5625,32,18,18,1,0.5625,dbo:TelevisionEpisode in c_e and (e, dbp:seasonArticle, "The Green Green Grass"@en) in G => 'the BBC sitcom' in l_e(c,p,so)
0.5625,32,18,18,1,0.5625,dbo:TelevisionEpisode in c_e and (e, dbp:seasonArticle, "The Green Green Grass"@en) in G => 'of the BBC' in l_e(c,p,so)
0.5625,32,22,18,0.818181818181818,0.5625,dbo:TelevisionEpisode in c_e and (e, dbp:seasonArticle, "The Green Green Grass"@en) in G => 'an episode of' in l_e(c,p,so)
0.5625,32,18,18,1,0.5625,dbo:TelevisionEpisode in c_e and (e, dbp:seasonArticle, "The Green Green Grass"@en) in G => 'the BBC' in l_e(c,p,so)
0.5625,32,18,18,1,0.5625,dbo:TelevisionEpisode in c_e and (e, dbp:seasonArticle, "The Green Green Grass"@en) in G => 'BBC sitcom' in l_e(c,p,so)
0.5625,32,18,18,1,0.5625,dbo:TelevisionEpisode in c_e and (e, dbp:seasonArticle, "The Green Green Grass"@en) in G => 'an episode of the BBC' in l_e(c,p,so)
0.5625,32,22,18,0.818181818181818,0.5625,dbo:TelevisionEpisode in c_e and (e, dbp:seasonArticle, "The Green Green Grass"@en) in G => '\" is an episode of' in l_e(c,p,so)
0.5625,32,18,18,1,0.5625,dbo:TelevisionEpisode in c_e and (e, dbp:seasonArticle, "The Green Green Grass"@en) in G => 'episode of the BBC sitcom' in l_e(c,p,so)
0.5625,32,21,18,0.857142857142857,0.5625,dbo:TelevisionEpisode in c_e and (e, dbp:seasonArticle, "The Green Green Grass"@en) in G => 'is an episode of the' in l_e(c,p,so)
0.5625,32,22,18,0.818181818181818,0.5625,dbo:TelevisionEpisode in c_e and (e, dbp:seasonArticle, "The Green Green Grass"@en) in G => 'is an episode of' in l_e(c,p,so)
0.5625,32,21,18,0.857142857142857,0.5625,dbo:TelevisionEpisode in c_e and (e, dbp:seasonArticle, "The Green Green Grass"@en) in G => 'an episode of the' in l_e(c,p,so)
0.5625,32,18,18,1,0.5625,dbo:TelevisionEpisode in c_e and (e, dbp:seasonArticle, "The Green Green Grass"@en) in G => 'of the BBC sitcom' in l_e(c,p,so)
0.5625,32,18,18,1,0.5625,dbo:TelevisionEpisode in c_e and (e, dbp:seasonArticle, "The Green Green Grass"@en) in G => 'episode of the BBC' in l_e(c,p,so)
