value,supA,supB,supAB,condBA,condAB,string
0.476190476190476,21,20,10,0.5,0.476190476190476,dbo:EthnicGroup in c_e and 'Brazilians of' in l_e => (dbr:German_Brazilians, dbo:related, e) in G
0.172932330827068,266,122,46,0.377049180327869,0.172932330827068,dbo:EthnicGroup in c_e and 'federally' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.172839506172839,81,20,14,0.7,0.172839506172839,dbo:EthnicGroup in c_e and 'in Brazil' in l_e => (dbr:German_Brazilians, dbo:related, e) in G
0.172839506172839,81,20,14,0.7,0.172839506172839,dbo:EthnicGroup in c_e and 'in Brazil' in l_e => (dbr:Canadian_Brazilians, dbo:related, e) in G
0.169811320754717,265,122,45,0.368852459016393,0.169811320754717,dbo:EthnicGroup in c_e and 'federally recognized' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.163934426229508,75,122,20,0.163934426229508,0.266666666666667,dbo:EthnicGroup in c_e and 'enrolled' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.160493827160494,81,17,13,0.764705882352941,0.160493827160494,dbo:EthnicGroup in c_e and 'in Brazil' in l_e => (dbr:American_Brazilians, dbo:related, e) in G
0.157894736842105,76,20,12,0.6,0.157894736842105,dbo:EthnicGroup in c_e and 'Brazilian' in l_e => (dbr:German_Brazilians, dbo:related, e) in G
0.157894736842105,76,20,12,0.6,0.157894736842105,dbo:EthnicGroup in c_e and 'Brazilian' in l_e => (dbr:Canadian_Brazilians, dbo:related, e) in G
0.155737704918033,95,122,19,0.155737704918033,0.2,dbo:EthnicGroup in c_e and 'Tribe of' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.147540983606557,97,122,18,0.147540983606557,0.185567010309278,dbo:EthnicGroup in c_e and 'Nation' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.147435897435897,156,122,23,0.188524590163934,0.147435897435897,dbo:EthnicGroup in c_e and 'California' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.144736842105263,76,17,11,0.647058823529412,0.144736842105263,dbo:EthnicGroup in c_e and 'Brazilian' in l_e => (dbr:American_Brazilians, dbo:related, e) in G
0.139344262295082,50,122,17,0.139344262295082,0.34,dbo:EthnicGroup in c_e and 'Native American people' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.139344262295082,55,122,17,0.139344262295082,0.309090909090909,dbo:EthnicGroup in c_e and 'American people' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.139344262295082,114,122,17,0.139344262295082,0.149122807017544,dbo:EthnicGroup in c_e and 'Valley' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.135944700460829,434,122,59,0.483606557377049,0.135944700460829,dbo:EthnicGroup in c_e and 'American' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.133689839572193,187,122,25,0.204918032786885,0.133689839572193,dbo:EthnicGroup in c_e and 'Tribe' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.132616487455197,279,122,37,0.30327868852459,0.132616487455197,dbo:EthnicGroup in c_e and 'tribes' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.131147540983607,121,122,16,0.131147540983607,0.132231404958678,dbo:EthnicGroup in c_e and 'Mexico' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.12987012987013,77,17,10,0.588235294117647,0.12987012987013,dbo:EthnicGroup in c_e and 'of Chinese' in l_e => (dbr:Triad_(organized_crime), dbp:ethnicity, e) in G
0.122950819672131,74,122,15,0.122950819672131,0.202702702702703,dbo:EthnicGroup in c_e and 'Native Americans' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.122950819672131,103,122,15,0.122950819672131,0.145631067961165,dbo:EthnicGroup in c_e and 'Reservation' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.116504854368932,103,18,12,0.666666666666667,0.116504854368932,dbo:EthnicGroup in c_e and 'Philippines' in l_e => (dbr:Mindanao, dbp:ethnicGroups, e) in G
0.115646258503401,147,122,17,0.139344262295082,0.115646258503401,dbo:EthnicGroup in c_e and 'present-day' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.114754098360656,35,122,14,0.114754098360656,0.4,dbo:EthnicGroup in c_e and 'a Native American people' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.114754098360656,27,122,14,0.114754098360656,0.518518518518518,dbo:EthnicGroup in c_e and 'are a Native American people' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.114355231143552,411,122,47,0.385245901639344,0.114355231143552,dbo:EthnicGroup in c_e and 'recognized' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.111888111888112,143,122,16,0.131147540983607,0.111888111888112,dbo:EthnicGroup in c_e and 'people of the' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.108974358974359,156,122,17,0.139344262295082,0.108974358974359,dbo:EthnicGroup in c_e and 'Today' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.108695652173913,92,22,10,0.454545454545455,0.108695652173913,dbo:EthnicGroup in c_e and 'share' in l_e => (dbr:White_Latin_Americans, dbp:relatedGroups, e) in G
0.107692307692308,130,19,14,0.736842105263158,0.107692307692308,dbo:EthnicGroup in c_e and 'State' in l_e => (dbr:Middle_Belt, dbo:ethnicGroup, e) in G
0.107692307692308,130,19,14,0.736842105263158,0.107692307692308,dbo:EthnicGroup in c_e and 'State' in l_e => (dbr:Middle_Belt, dbp:ethnicGroups, e) in G
0.10655737704918,43,122,13,0.10655737704918,0.302325581395349,dbo:EthnicGroup in c_e and 'recognized tribes' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.10655737704918,51,122,13,0.10655737704918,0.254901960784314,dbo:EthnicGroup in c_e and 'are enrolled' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.10655737704918,49,122,13,0.10655737704918,0.26530612244898,dbo:EthnicGroup in c_e and 'enrolled in' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.10655737704918,70,122,13,0.10655737704918,0.185714285714286,dbo:EthnicGroup in c_e and 'Tribes' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.10655737704918,119,122,13,0.10655737704918,0.109243697478992,dbo:EthnicGroup in c_e and 'spelled' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.106060606060606,132,122,14,0.114754098360656,0.106060606060606,dbo:EthnicGroup in c_e and 'language family' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.105882352941176,170,122,18,0.147540983606557,0.105882352941176,dbo:EthnicGroup in c_e and 'a federally recognized' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.105882352941176,170,122,18,0.147540983606557,0.105882352941176,dbo:EthnicGroup in c_e and 'a federally' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
