value,supA,supB,supAB,condBA,condAB,string
0.933333333333333,15,81,14,0.172839506172839,0.933333333333333,dbo:Automobile in c_e and 'a sports racing car' in l_e(c,p,so) => (e, dbp:manufacturer, dbr:Ferrari) in G
0.933333333333333,15,81,14,0.172839506172839,0.933333333333333,dbo:Automobile in c_e and 'racing car produced by' in l_e(c,p,so) => (e, dbp:manufacturer, dbr:Ferrari) in G
0.933333333333333,15,81,14,0.172839506172839,0.933333333333333,dbo:Automobile in c_e and 'racing car produced' in l_e(c,p,so) => (e, dbp:manufacturer, dbr:Ferrari) in G
0.933333333333333,15,80,14,0.175,0.933333333333333,dbo:Automobile in c_e and 'racing car produced' in l_e(c,p,so) => (e, dbo:manufacturer, dbr:Ferrari) in G
0.933333333333333,15,80,14,0.175,0.933333333333333,dbo:Automobile in c_e and 'racing car produced by' in l_e(c,p,so) => (e, dbo:manufacturer, dbr:Ferrari) in G
0.933333333333333,15,80,14,0.175,0.933333333333333,dbo:Automobile in c_e and 'a sports racing car' in l_e(c,p,so) => (e, dbo:manufacturer, dbr:Ferrari) in G
0.933333333333333,15,80,14,0.175,0.933333333333333,dbo:Automobile in c_e and 'was a sports racing' in l_e(c,p,so) => (e, dbo:manufacturer, dbr:Ferrari) in G
0.9,30,194,27,0.139175257731959,0.9,dbo:Automobile in c_e and 'pickup' in l_e(c,p,so) => (e, dbo:bodyStyle, dbr:Pickup_truck) in G
0.882352941176471,17,81,15,0.185185185185185,0.882352941176471,dbo:Automobile in c_e and 'sports racing' in l_e(c,p,so) => (e, dbp:manufacturer, dbr:Ferrari) in G
0.882352941176471,17,80,15,0.1875,0.882352941176471,dbo:Automobile in c_e and 'sports racing' in l_e(c,p,so) => (e, dbo:manufacturer, dbr:Ferrari) in G
0.88,50,335,44,0.13134328358209,0.88,dbo:Automobile in c_e and 'is a subcompact' in l_e(c,p,so) => (e, dbp:class, dbr:Crossover_(automobile)) in G
0.875,16,81,14,0.172839506172839,0.875,dbo:Automobile in c_e and 'a sports racing' in l_e(c,p,so) => (e, dbp:manufacturer, dbr:Ferrari) in G
0.875,16,80,14,0.175,0.875,dbo:Automobile in c_e and 'a sports racing' in l_e(c,p,so) => (e, dbo:manufacturer, dbr:Ferrari) in G
0.870967741935484,31,187,27,0.144385026737968,0.870967741935484,dbo:Automobile in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:floortype, dbr:Low-floor_bus) in G
0.862745098039216,51,335,44,0.13134328358209,0.862745098039216,dbo:Automobile in c_e and 'a subcompact' in l_e(c,p,so) => (e, dbp:class, dbr:Crossover_(automobile)) in G
0.857142857142857,21,38,18,0.473684210526316,0.857142857142857,dbo:Automobile in c_e and 'bus produced by' in l_e(c,p,so) => (e, dbp:manufacturer, dbr:Karosa) in G
0.857142857142857,21,38,18,0.473684210526316,0.857142857142857,dbo:Automobile in c_e and 'bus produced by' in l_e(c,p,so) => (e, dbo:manufacturer, dbr:Karosa) in G
0.85,60,335,51,0.152238805970149,0.85,dbo:Automobile in c_e and 'subcompact' in l_e(c,p,so) => (e, dbp:class, dbr:Crossover_(automobile)) in G
0.833333333333333,18,38,15,0.394736842105263,0.833333333333333,dbo:Automobile in c_e and 'full-size car that was produced' in l_e(c,p,so) => (e, dbp:manufacturer, dbr:Ford_Australia) in G
0.833333333333333,18,38,15,0.394736842105263,0.833333333333333,dbo:Automobile in c_e and 'full-size car that was produced' in l_e(c,p,so) => (e, dbo:manufacturer, dbr:Ford_Australia) in G
0.818181818181818,22,38,18,0.473684210526316,0.818181818181818,dbo:Automobile in c_e and 'bus produced' in l_e(c,p,so) => (e, dbp:manufacturer, dbr:Karosa) in G
0.818181818181818,22,38,18,0.473684210526316,0.818181818181818,dbo:Automobile in c_e and 'bus produced' in l_e(c,p,so) => (e, dbo:manufacturer, dbr:Karosa) in G
0.815384615384615,65,335,53,0.158208955223881,0.815384615384615,dbo:Automobile in c_e and ' is a compact ' in l_e(c,p,so) => (e, dbp:class, dbr:Crossover_(automobile)) in G
0.8125,16,38,13,0.342105263157895,0.8125,dbo:Automobile in c_e and ' is a full-size car that was produced by ' in l_e(c,p,so) => (e, dbp:manufacturer, dbr:Ford_Australia) in G
0.8125,16,38,13,0.342105263157895,0.8125,dbo:Automobile in c_e and ' is a full-size car that was produced by ' in l_e(c,p,so) => (e, dbo:manufacturer, dbr:Ford_Australia) in G
0.80952380952381,21,128,17,0.1328125,0.80952380952381,dbo:Automobile in c_e and 'Nissan' in l_e(c,p,os) => (e, dbp:manufacturer, dbr:Nissan) in G
0.807692307692308,26,177,21,0.11864406779661,0.807692307692308,dbo:Automobile in c_e and 'light' in l_e(c,p,so) => (e, dbo:bodyStyle, dbr:Van) in G
0.789473684210526,19,93,15,0.161290322580645,0.789473684210526,dbo:Automobile in c_e and 'compact crossover' in l_e(c,p,so) => (e, dbp:class, dbr:Compact_sport_utility_vehicle) in G
0.789473684210526,19,38,15,0.394736842105263,0.789473684210526,dbo:Automobile in c_e and 'full-size car that' in l_e(c,p,so) => (e, dbp:manufacturer, dbr:Ford_Australia) in G
0.789473684210526,19,38,15,0.394736842105263,0.789473684210526,dbo:Automobile in c_e and 'a full-size car that was' in l_e(c,p,so) => (e, dbp:manufacturer, dbr:Ford_Australia) in G
0.789473684210526,19,38,15,0.394736842105263,0.789473684210526,dbo:Automobile in c_e and 'a full-size car that' in l_e(c,p,so) => (e, dbp:manufacturer, dbr:Ford_Australia) in G
0.789473684210526,19,38,15,0.394736842105263,0.789473684210526,dbo:Automobile in c_e and 'full-size car that was' in l_e(c,p,so) => (e, dbp:manufacturer, dbr:Ford_Australia) in G
0.789473684210526,19,38,15,0.394736842105263,0.789473684210526,dbo:Automobile in c_e and 'full-size car that' in l_e(c,p,so) => (e, dbo:manufacturer, dbr:Ford_Australia) in G
0.789473684210526,19,38,15,0.394736842105263,0.789473684210526,dbo:Automobile in c_e and 'full-size car that was' in l_e(c,p,so) => (e, dbo:manufacturer, dbr:Ford_Australia) in G
0.789473684210526,19,38,15,0.394736842105263,0.789473684210526,dbo:Automobile in c_e and 'a full-size car that' in l_e(c,p,so) => (e, dbo:manufacturer, dbr:Ford_Australia) in G
0.789473684210526,19,38,15,0.394736842105263,0.789473684210526,dbo:Automobile in c_e and 'a full-size car that was' in l_e(c,p,so) => (e, dbo:manufacturer, dbr:Ford_Australia) in G
0.777777777777778,27,38,21,0.552631578947368,0.777777777777778,dbo:Automobile in c_e and 'was succeeded' in l_e(c,p,so) => (e, dbp:manufacturer, dbr:Karosa) in G
0.777777777777778,27,38,21,0.552631578947368,0.777777777777778,dbo:Automobile in c_e and 'was succeeded by' in l_e(c,p,so) => (e, dbp:manufacturer, dbr:Karosa) in G
0.777777777777778,27,38,21,0.552631578947368,0.777777777777778,dbo:Automobile in c_e and 'was succeeded by' in l_e(c,p,so) => (e, dbo:manufacturer, dbr:Karosa) in G
0.777777777777778,27,38,21,0.552631578947368,0.777777777777778,dbo:Automobile in c_e and 'was succeeded' in l_e(c,p,so) => (e, dbo:manufacturer, dbr:Karosa) in G
0.772727272727273,22,73,17,0.232876712328767,0.772727272727273,dbo:Automobile in c_e and '-Benz' in l_e(c,p,os) => (e, dbo:manufacturer, dbr:Mercedes-Benz) in G
0.769230769230769,26,187,20,0.106951871657754,0.769230769230769,dbo:Automobile in c_e and ' was a ' in l_e(c,p,so) => (e, dbp:floortype, dbr:Low-floor_bus) in G
0.764705882352941,17,38,13,0.342105263157895,0.764705882352941,dbo:Automobile in c_e and 'is a full-size car that' in l_e(c,p,so) => (e, dbp:manufacturer, dbr:Ford_Australia) in G
0.764705882352941,17,38,13,0.342105263157895,0.764705882352941,dbo:Automobile in c_e and 'is a full-size car that' in l_e(c,p,so) => (e, dbo:manufacturer, dbr:Ford_Australia) in G
0.733333333333333,15,93,11,0.118279569892473,0.733333333333333,dbo:Automobile in c_e and 'a compact crossover' in l_e(c,p,so) => (e, dbp:class, dbr:Compact_sport_utility_vehicle) in G
0.733333333333333,16,15,11,0.733333333333333,0.6875,dbo:Automobile in c_e and 'tralia' in l_e(c,p,os) => (e, dbo:assembly, dbr:Tonsley_Park) in G
0.732673267326733,101,335,74,0.22089552238806,0.732673267326733,dbo:Automobile in c_e and 'is a compact' in l_e(c,p,so) => (e, dbp:class, dbr:Crossover_(automobile)) in G
0.728155339805825,103,335,75,0.223880597014925,0.728155339805825,dbo:Automobile in c_e and 'a compact' in l_e(c,p,so) => (e, dbp:class, dbr:Crossover_(automobile)) in G
0.708661417322835,127,335,90,0.26865671641791,0.708661417322835,dbo:Automobile in c_e and 'compact' in l_e(c,p,so) => (e, dbp:class, dbr:Crossover_(automobile)) in G
0.7,30,38,21,0.552631578947368,0.7,dbo:Automobile in c_e and 'succeeded by' in l_e(c,p,so) => (e, dbp:manufacturer, dbr:Karosa) in G
0.7,30,38,21,0.552631578947368,0.7,dbo:Automobile in c_e and 'succeeded by' in l_e(c,p,so) => (e, dbo:manufacturer, dbr:Karosa) in G
0.695652173913043,23,67,16,0.238805970149254,0.695652173913043,dbo:Automobile in c_e and '-Benz' in l_e(c,p,os) => (e, dbp:manufacturer, dbr:Mercedes-Benz) in G
0.695652173913043,52,23,16,0.695652173913043,0.307692307692308,dbo:Automobile in c_e and 'Australia' in l_e(c,p,os) => (e, dbp:manufacturer, dbr:Chrysler_Australia) in G
0.695652173913043,52,23,16,0.695652173913043,0.307692307692308,dbo:Automobile in c_e and 'Australia' in l_e(c,p,os) => (e, dbo:manufacturer, dbr:Chrysler_Australia) in G
0.666666666666667,15,15,10,0.666666666666667,0.666666666666667,dbo:Automobile in c_e and 'tralia from' in l_e(c,p,os) => (e, dbo:assembly, dbr:Tonsley_Park) in G
0.666666666666667,21,117,14,0.11965811965812,0.666666666666667,dbo:Automobile in c_e and 'Nissan' in l_e(c,p,os) => (e, dbo:manufacturer, dbr:Nissan) in G
0.657894736842105,52,38,25,0.657894736842105,0.480769230769231,dbo:Automobile in c_e and 'Australia' in l_e(c,p,os) => (e, dbp:manufacturer, dbr:Ford_Australia) in G
0.657894736842105,52,38,25,0.657894736842105,0.480769230769231,dbo:Automobile in c_e and 'Australia' in l_e(c,p,os) => (e, dbo:manufacturer, dbr:Ford_Australia) in G
0.65,20,46,13,0.282608695652174,0.65,dbo:Automobile in c_e and 'commercial' in l_e(c,p,so) => (e, dbo:bodyStyle, dbr:Minibus) in G
0.65,20,46,13,0.282608695652174,0.65,dbo:Automobile in c_e and 'light commercial' in l_e(c,p,so) => (e, dbo:bodyStyle, dbr:Minibus) in G
0.640625,64,204,41,0.200980392156863,0.640625,dbo:Automobile in c_e and ' is an ' in l_e(c,p,so) => (e, dbo:class, dbr:Executive_car) in G
0.617647058823529,34,38,21,0.552631578947368,0.617647058823529,dbo:Automobile in c_e and 'succeeded' in l_e(c,p,so) => (e, dbp:manufacturer, dbr:Karosa) in G
0.617647058823529,34,38,21,0.552631578947368,0.617647058823529,dbo:Automobile in c_e and 'succeeded' in l_e(c,p,so) => (e, dbo:manufacturer, dbr:Karosa) in G
0.607594936708861,79,418,48,0.114832535885167,0.607594936708861,dbo:Automobile in c_e and 'a mid-size' in l_e(c,p,so) => (e, dbp:class, dbr:Mid-size_car) in G
0.605263157894737,76,418,46,0.110047846889952,0.605263157894737,dbo:Automobile in c_e and 'is a mid-size' in l_e(c,p,so) => (e, dbp:class, dbr:Mid-size_car) in G
0.6,50,198,30,0.151515151515152,0.6,dbo:Automobile in c_e and 'is a subcompact' in l_e(c,p,so) => (e, dbp:class, dbr:Subcompact_car) in G
0.594594594594595,37,198,22,0.111111111111111,0.594594594594595,dbo:Automobile in c_e and ' is a subcompact ' in l_e(c,p,so) => (e, dbp:class, dbr:Subcompact_car) in G
0.594594594594595,37,38,22,0.578947368421053,0.594594594594595,dbo:Automobile in c_e and 'Australia from' in l_e(c,p,os) => (e, dbp:manufacturer, dbr:Ford_Australia) in G
