value,supA,supB,supAB,condBA,condAB,string
0.245901639344262,19,42,15,0.357142857142857,0.789473684210526,dbo:Bank in c_e and 'the Central Bank' in l_e(c,p,so) => (e, dbp:location, dbr:Kenya) in G
0.245901639344262,19,42,15,0.357142857142857,0.789473684210526,dbo:Bank in c_e and 'by the Central' in l_e(c,p,so) => (e, dbp:location, dbr:Kenya) in G
0.245901639344262,19,42,15,0.357142857142857,0.789473684210526,dbo:Bank in c_e and 'Central' in l_e(c,p,so) => (e, dbp:location, dbr:Kenya) in G
0.245901639344262,19,42,15,0.357142857142857,0.789473684210526,dbo:Bank in c_e and 'by the Central Bank' in l_e(c,p,so) => (e, dbp:location, dbr:Kenya) in G
0.245901639344262,19,42,15,0.357142857142857,0.789473684210526,dbo:Bank in c_e and 'the Central Bank of' in l_e(c,p,so) => (e, dbp:location, dbr:Kenya) in G
0.245901639344262,19,42,15,0.357142857142857,0.789473684210526,dbo:Bank in c_e and 'by the Central Bank of' in l_e(c,p,so) => (e, dbp:location, dbr:Kenya) in G
0.245901639344262,19,42,15,0.357142857142857,0.789473684210526,dbo:Bank in c_e and 'Central Bank' in l_e(c,p,so) => (e, dbp:location, dbr:Kenya) in G
0.245901639344262,19,42,15,0.357142857142857,0.789473684210526,dbo:Bank in c_e and 'the Central' in l_e(c,p,so) => (e, dbp:location, dbr:Kenya) in G
0.243243243243243,20,54,18,0.333333333333333,0.9,dbo:Bank in c_e and 'Norwegian' in l_e(c,p,so) => (e, dbo:location, dbr:Norway) in G
0.242424242424242,20,46,16,0.347826086956522,0.8,dbo:Bank in c_e and 'licensed by the Central Bank' in l_e(c,p,so) => (e, dbo:location, dbr:Nairobi) in G
0.242424242424242,20,46,16,0.347826086956522,0.8,dbo:Bank in c_e and 'licensed by the Central' in l_e(c,p,so) => (e, dbo:location, dbr:Nairobi) in G
0.241379310344828,17,41,14,0.341463414634146,0.823529411764706,dbo:Bank in c_e and 'licensed by the Central Bank' in l_e(c,p,so) => (e, dbp:location, dbr:Nairobi) in G
0.241379310344828,17,41,14,0.341463414634146,0.823529411764706,dbo:Bank in c_e and 'licensed by the Central' in l_e(c,p,so) => (e, dbp:location, dbr:Nairobi) in G
0.23728813559322,17,42,14,0.333333333333333,0.823529411764706,dbo:Bank in c_e and 'licensed by the Central' in l_e(c,p,so) => (e, dbp:location, dbr:Kenya) in G
0.23728813559322,17,42,14,0.333333333333333,0.823529411764706,dbo:Bank in c_e and 'licensed by the Central Bank' in l_e(c,p,so) => (e, dbp:location, dbr:Kenya) in G
0.236111111111111,19,53,17,0.320754716981132,0.894736842105263,dbo:Bank in c_e and 'Norwegian' in l_e(c,p,so) => (e, dbp:location, dbr:Norway) in G
0.231884057971014,20,49,16,0.326530612244898,0.8,dbo:Bank in c_e and 'licensed by the Central' in l_e(c,p,so) => (e, dbo:location, dbr:Kenya) in G
0.231884057971014,20,49,16,0.326530612244898,0.8,dbo:Bank in c_e and 'licensed by the Central Bank' in l_e(c,p,so) => (e, dbo:location, dbr:Kenya) in G
0.21875,18,46,14,0.304347826086957,0.777777777777778,dbo:Bank in c_e and 'is licensed by the Central' in l_e(c,p,so) => (e, dbo:location, dbr:Nairobi) in G
0.21875,18,46,14,0.304347826086957,0.777777777777778,dbo:Bank in c_e and ' is licensed by the Central Bank of ' in l_e(c,p,so) => (e, dbo:location, dbr:Nairobi) in G
0.214285714285714,15,41,12,0.292682926829268,0.8,dbo:Bank in c_e and ' is licensed by the Central Bank of ' in l_e(c,p,so) => (e, dbp:location, dbr:Nairobi) in G
0.214285714285714,15,41,12,0.292682926829268,0.8,dbo:Bank in c_e and 'is licensed by the Central' in l_e(c,p,so) => (e, dbp:location, dbr:Nairobi) in G
0.210526315789474,15,42,12,0.285714285714286,0.8,dbo:Bank in c_e and ' is licensed by the Central Bank of ' in l_e(c,p,so) => (e, dbp:location, dbr:Kenya) in G
0.210526315789474,15,42,12,0.285714285714286,0.8,dbo:Bank in c_e and 'is licensed by the Central' in l_e(c,p,so) => (e, dbp:location, dbr:Kenya) in G
0.208955223880597,18,49,14,0.285714285714286,0.777777777777778,dbo:Bank in c_e and 'is licensed by the Central' in l_e(c,p,so) => (e, dbo:location, dbr:Kenya) in G
0.208955223880597,18,49,14,0.285714285714286,0.777777777777778,dbo:Bank in c_e and ' is licensed by the Central Bank of ' in l_e(c,p,so) => (e, dbo:location, dbr:Kenya) in G
0.196428571428571,33,23,11,0.478260869565217,0.333333333333333,dbo:Bank in c_e and 'licensed by the Bank of' in l_e(c,p,so) => (e, dbo:location, dbr:Tanzania) in G
0.196428571428571,33,23,11,0.478260869565217,0.333333333333333,dbo:Bank in c_e and 'licensed by the Bank' in l_e(c,p,so) => (e, dbo:location, dbr:Tanzania) in G
0.196428571428571,15,41,11,0.268292682926829,0.733333333333333,dbo:Bank in c_e and 'land' in l_e(c,p,os) => (e, dbo:location, dbr:England) in G
0.188679245283019,33,20,10,0.5,0.303030303030303,dbo:Bank in c_e and 'licensed by the Bank' in l_e(c,p,so) => (e, dbo:location, dbr:Dar_es_Salaam) in G
0.188679245283019,33,20,10,0.5,0.303030303030303,dbo:Bank in c_e and 'licensed by the Bank of' in l_e(c,p,so) => (e, dbo:location, dbr:Dar_es_Salaam) in G
0.188405797101449,15,54,13,0.240740740740741,0.866666666666667,dbo:Bank in c_e and 'a Norwegian' in l_e(c,p,so) => (e, dbo:location, dbr:Norway) in G
0.188405797101449,15,54,13,0.240740740740741,0.866666666666667,dbo:Bank in c_e and 'is a Norwegian' in l_e(c,p,so) => (e, dbo:location, dbr:Norway) in G
0.184615384615385,42,23,12,0.521739130434783,0.285714285714286,dbo:Bank in c_e and 'the Bank' in l_e(c,p,so) => (e, dbo:location, dbr:Tanzania) in G
0.184615384615385,42,23,12,0.521739130434783,0.285714285714286,dbo:Bank in c_e and 'the Bank of' in l_e(c,p,so) => (e, dbo:location, dbr:Tanzania) in G
0.182926829268293,42,40,15,0.375,0.357142857142857,dbo:Bank in c_e and 'the Bank of' in l_e(c,p,so) => (e, dbo:location, dbr:Uganda) in G
0.182926829268293,42,40,15,0.375,0.357142857142857,dbo:Bank in c_e and 'the Bank' in l_e(c,p,so) => (e, dbo:location, dbr:Uganda) in G
0.182926829268293,42,40,15,0.375,0.357142857142857,dbo:Bank in c_e and 'the Bank of' in l_e(c,p,so) => (e, dbo:location, dbr:Kampala) in G
0.182926829268293,42,40,15,0.375,0.357142857142857,dbo:Bank in c_e and 'the Bank' in l_e(c,p,so) => (e, dbo:location, dbr:Kampala) in G
0.181818181818182,23,54,14,0.259259259259259,0.608695652173913,dbo:Bank in c_e and 'savings bank' in l_e(c,p,so) => (e, dbo:location, dbr:Norway) in G
0.181818181818182,23,54,14,0.259259259259259,0.608695652173913,dbo:Bank in c_e and 'savings' in l_e(c,p,so) => (e, dbo:location, dbr:Norway) in G
0.180555555555556,19,53,13,0.245283018867925,0.684210526315789,dbo:Bank in c_e and 'savings bank' in l_e(c,p,so) => (e, dbp:location, dbr:Norway) in G
0.180555555555556,19,53,13,0.245283018867925,0.684210526315789,dbo:Bank in c_e and 'savings' in l_e(c,p,so) => (e, dbp:location, dbr:Norway) in G
0.178571428571429,29,27,10,0.37037037037037,0.344827586206897,dbo:Bank in c_e and 'the Bank' in l_e(c,p,so) => (e, dbp:location, dbr:Uganda) in G
0.178571428571429,29,27,10,0.37037037037037,0.344827586206897,dbo:Bank in c_e and 'the Bank of' in l_e(c,p,so) => (e, dbp:location, dbr:Uganda) in G
0.178571428571429,29,27,10,0.37037037037037,0.344827586206897,dbo:Bank in c_e and 'the Bank' in l_e(c,p,so) => (e, dbp:location, dbr:Kampala) in G
0.178571428571429,29,27,10,0.37037037037037,0.344827586206897,dbo:Bank in c_e and 'the Bank of' in l_e(c,p,so) => (e, dbp:location, dbr:Kampala) in G
0.17741935483871,42,20,11,0.55,0.261904761904762,dbo:Bank in c_e and 'the Bank of' in l_e(c,p,so) => (e, dbo:location, dbr:Dar_es_Salaam) in G
0.17741935483871,42,20,11,0.55,0.261904761904762,dbo:Bank in c_e and 'the Bank' in l_e(c,p,so) => (e, dbo:location, dbr:Dar_es_Salaam) in G
0.175438596491228,16,41,10,0.24390243902439,0.625,dbo:Bank in c_e and 'England' in l_e(c,p,os) => (e, dbo:location, dbr:England) in G
0.175,40,40,14,0.35,0.35,dbo:Bank in c_e and 'by the Bank' in l_e(c,p,so) => (e, dbo:location, dbr:Uganda) in G
0.175,40,40,14,0.35,0.35,dbo:Bank in c_e and 'by the Bank of' in l_e(c,p,so) => (e, dbo:location, dbr:Uganda) in G
0.175,40,40,14,0.35,0.35,dbo:Bank in c_e and 'by the Bank' in l_e(c,p,so) => (e, dbo:location, dbr:Kampala) in G
0.175,40,40,14,0.35,0.35,dbo:Bank in c_e and 'by the Bank of' in l_e(c,p,so) => (e, dbo:location, dbr:Kampala) in G
0.174603174603175,40,23,11,0.478260869565217,0.275,dbo:Bank in c_e and 'by the Bank of' in l_e(c,p,so) => (e, dbo:location, dbr:Tanzania) in G
0.174603174603175,40,23,11,0.478260869565217,0.275,dbo:Bank in c_e and 'by the Bank' in l_e(c,p,so) => (e, dbo:location, dbr:Tanzania) in G
0.166666666666667,40,20,10,0.5,0.25,dbo:Bank in c_e and 'by the Bank' in l_e(c,p,so) => (e, dbo:location, dbr:Dar_es_Salaam) in G
0.166666666666667,40,20,10,0.5,0.25,dbo:Bank in c_e and 'by the Bank of' in l_e(c,p,so) => (e, dbo:location, dbr:Dar_es_Salaam) in G
0.159420289855072,15,54,11,0.203703703703704,0.733333333333333,dbo:Bank in c_e and 'savings bank headquartered in' in l_e(c,p,so) => (e, dbo:location, dbr:Norway) in G
0.159420289855072,15,54,11,0.203703703703704,0.733333333333333,dbo:Bank in c_e and 'savings bank headquartered' in l_e(c,p,so) => (e, dbo:location, dbr:Norway) in G
0.152173913043478,51,41,14,0.341463414634146,0.274509803921569,dbo:Bank in c_e and 'licensed by the' in l_e(c,p,so) => (e, dbp:location, dbr:Nairobi) in G
0.150537634408602,51,42,14,0.333333333333333,0.274509803921569,dbo:Bank in c_e and 'licensed by the' in l_e(c,p,so) => (e, dbp:location, dbr:Kenya) in G
0.147368421052632,54,41,14,0.341463414634146,0.259259259259259,dbo:Bank in c_e and 'licensed by' in l_e(c,p,so) => (e, dbp:location, dbr:Nairobi) in G
0.145833333333333,54,42,14,0.333333333333333,0.259259259259259,dbo:Bank in c_e and 'licensed by' in l_e(c,p,so) => (e, dbp:location, dbr:Kenya) in G
0.145454545454545,64,46,16,0.347826086956522,0.25,dbo:Bank in c_e and 'licensed by the' in l_e(c,p,so) => (e, dbo:location, dbr:Nairobi) in G
0.142857142857143,59,53,16,0.30188679245283,0.271186440677966,dbo:Bank in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:location, dbr:Norway) in G
