value,supA,supB,supAB,condBA,condAB,string
0.497555108639931,642,79,70,0.886075949367089,0.109034267912773,dbo:Comedian in c_e and 'American' in l_e => (dbr:List_of_ID10T_with_Chris_Hardwick_episodes, dbp:title, e) in G
0.324198717948718,80,39,17,0.435897435897436,0.2125,dbo:Comedian in c_e and 'is an English comedian' in l_e => (dbr:List_of_Friday_Night_with_Jonathan_Ross_episodes, dbp:aux, e) in G
0.312593703148426,23,116,12,0.103448275862069,0.521739130434783,dbo:Comedian in c_e and 'panel' in l_e => (dbr:The_Comedian's_Comedian_with_Stuart_Goldsmith, dbp:title, e) in G
0.307422402159244,95,39,17,0.435897435897436,0.178947368421053,dbo:Comedian in c_e and 'an English comedian' in l_e => (dbr:List_of_Friday_Night_with_Jonathan_Ross_episodes, dbp:aux, e) in G
0.304683411826269,98,39,17,0.435897435897436,0.173469387755102,dbo:Comedian in c_e and 'English comedian' in l_e => (dbr:List_of_Friday_Night_with_Jonathan_Ross_episodes, dbp:aux, e) in G
0.291724137931034,25,116,12,0.103448275862069,0.48,dbo:Comedian in c_e and 'Edinburgh Festival Fringe' in l_e => (dbr:The_Comedian's_Comedian_with_Stuart_Goldsmith, dbp:title, e) in G
0.291724137931034,25,116,12,0.103448275862069,0.48,dbo:Comedian in c_e and 'Festival Fringe' in l_e => (dbr:The_Comedian's_Comedian_with_Stuart_Goldsmith, dbp:title, e) in G
0.290141547671011,203,79,33,0.417721518987342,0.16256157635468,dbo:Comedian in c_e and 'is an American stand-up' in l_e => (dbr:List_of_ID10T_with_Chris_Hardwick_episodes, dbp:title, e) in G
0.286458333333333,64,24,10,0.416666666666667,0.15625,dbo:Comedian in c_e and 'an Australian' in l_e => (dbr:List_of_The_Weekly_with_Charlie_Pickering_episodes, dbp:aux, e) in G
0.285729292504858,241,79,34,0.430379746835443,0.141078838174274,dbo:Comedian in c_e and 'an American stand-up' in l_e => (dbr:List_of_ID10T_with_Chris_Hardwick_episodes, dbp:title, e) in G
0.284295564474632,246,79,34,0.430379746835443,0.138211382113821,dbo:Comedian in c_e and 'American stand-up' in l_e => (dbr:List_of_ID10T_with_Chris_Hardwick_episodes, dbp:title, e) in G
0.280797101449275,69,24,10,0.416666666666667,0.144927536231884,dbo:Comedian in c_e and 'Australian' in l_e => (dbr:List_of_The_Weekly_with_Charlie_Pickering_episodes, dbp:aux, e) in G
0.274093722369584,116,39,16,0.41025641025641,0.137931034482759,dbo:Comedian in c_e and 'presenter' in l_e => (dbr:List_of_Friday_Night_with_Jonathan_Ross_episodes, dbp:aux, e) in G
0.268103448275862,195,116,39,0.336206896551724,0.2,dbo:Comedian in c_e and 'English' in l_e => (dbr:The_Comedian's_Comedian_with_Stuart_Goldsmith, dbp:title, e) in G
0.266404029966417,196,79,30,0.379746835443038,0.153061224489796,dbo:Comedian in c_e and 'is an American stand-up comedian' in l_e => (dbr:List_of_ID10T_with_Chris_Hardwick_episodes, dbp:title, e) in G
0.263012876473156,232,79,31,0.392405063291139,0.133620689655172,dbo:Comedian in c_e and 'an American stand-up comedian' in l_e => (dbr:List_of_ID10T_with_Chris_Hardwick_episodes, dbp:title, e) in G
0.261880497747265,236,79,31,0.392405063291139,0.13135593220339,dbo:Comedian in c_e and 'American stand-up comedian' in l_e => (dbr:List_of_ID10T_with_Chris_Hardwick_episodes, dbp:title, e) in G
0.260858521717043,127,31,13,0.419354838709677,0.102362204724409,dbo:Comedian in c_e and 'British' in l_e => (dbr:List_of_Dave's_One_Night_Stand_episodes, dbp:aux, e) in G
0.252155172413793,40,116,15,0.129310344827586,0.375,dbo:Comedian in c_e and 'Fringe' in l_e => (dbr:The_Comedian's_Comedian_with_Stuart_Goldsmith, dbp:title, e) in G
0.251724137931034,30,116,12,0.103448275862069,0.4,dbo:Comedian in c_e and 'Edinburgh Festival' in l_e => (dbr:The_Comedian's_Comedian_with_Stuart_Goldsmith, dbp:title, e) in G
0.24904214559387,144,116,32,0.275862068965517,0.222222222222222,dbo:Comedian in c_e and 'is an English' in l_e => (dbr:The_Comedian's_Comedian_with_Stuart_Goldsmith, dbp:title, e) in G
0.240229885057471,435,116,44,0.379310344827586,0.101149425287356,dbo:Comedian in c_e and 'stand-up comedian' in l_e => (dbr:The_Comedian's_Comedian_with_Stuart_Goldsmith, dbp:title, e) in G
0.239316239316239,45,39,10,0.256410256410256,0.222222222222222,dbo:Comedian in c_e and 'television presenter' in l_e => (dbr:List_of_Friday_Night_with_Jonathan_Ross_episodes, dbp:aux, e) in G
0.239173228346457,127,116,29,0.25,0.228346456692913,dbo:Comedian in c_e and 'British' in l_e => (dbr:The_Comedian's_Comedian_with_Stuart_Goldsmith, dbp:title, e) in G
0.23873260738052,171,116,33,0.28448275862069,0.192982456140351,dbo:Comedian in c_e and 'an English' in l_e => (dbr:The_Comedian's_Comedian_with_Stuart_Goldsmith, dbp:title, e) in G
0.235704932343955,29,79,10,0.126582278481013,0.344827586206897,dbo:Comedian in c_e and 'hosted the' in l_e => (dbr:List_of_ID10T_with_Chris_Hardwick_episodes, dbp:title, e) in G
0.233653220559532,53,116,17,0.146551724137931,0.320754716981132,dbo:Comedian in c_e and 'Edinburgh' in l_e => (dbr:The_Comedian's_Comedian_with_Stuart_Goldsmith, dbp:title, e) in G
0.226162630709961,184,79,25,0.316455696202532,0.135869565217391,dbo:Comedian in c_e and 'host' in l_e => (dbr:List_of_ID10T_with_Chris_Hardwick_episodes, dbp:title, e) in G
0.225862496897493,51,79,14,0.177215189873418,0.274509803921569,dbo:Comedian in c_e and 'is an American actor' in l_e => (dbr:List_of_ID10T_with_Chris_Hardwick_episodes, dbp:title, e) in G
0.224648768952566,91,79,19,0.240506329113924,0.208791208791209,dbo:Comedian in c_e and 'voice' in l_e => (dbr:List_of_ID10T_with_Chris_Hardwick_episodes, dbp:title, e) in G
0.22176724137931,80,116,21,0.181034482758621,0.2625,dbo:Comedian in c_e and 'is an English comedian' in l_e => (dbr:The_Comedian's_Comedian_with_Stuart_Goldsmith, dbp:title, e) in G
0.216484869809993,98,116,23,0.198275862068966,0.23469387755102,dbo:Comedian in c_e and 'English comedian' in l_e => (dbr:The_Comedian's_Comedian_with_Stuart_Goldsmith, dbp:title, e) in G
0.215880322209436,55,79,14,0.177215189873418,0.254545454545455,dbo:Comedian in c_e and 'an American actor' in l_e => (dbr:List_of_ID10T_with_Chris_Hardwick_episodes, dbp:title, e) in G
0.211414612480569,57,79,14,0.177215189873418,0.245614035087719,dbo:Comedian in c_e and 'American actor' in l_e => (dbr:List_of_ID10T_with_Chris_Hardwick_episodes, dbp:title, e) in G
0.210617059891107,95,116,22,0.189655172413793,0.231578947368421,dbo:Comedian in c_e and 'an English comedian' in l_e => (dbr:The_Comedian's_Comedian_with_Stuart_Goldsmith, dbp:title, e) in G
0.20952380952381,75,35,10,0.285714285714286,0.133333333333333,dbo:Comedian in c_e and 'Live' in l_e => (dbr:Inside_Comedy, dbp:rtitle, e) in G
0.209248256264531,245,79,25,0.316455696202532,0.102040816326531,dbo:Comedian in c_e and 'series' in l_e => (dbr:List_of_ID10T_with_Chris_Hardwick_episodes, dbp:title, e) in G
0.208236762346229,213,79,24,0.30379746835443,0.112676056338028,dbo:Comedian in c_e and 'comedian actor' in l_e => (dbr:List_of_ID10T_with_Chris_Hardwick_episodes, dbp:title, e) in G
0.208020989505247,69,116,18,0.155172413793103,0.260869565217391,dbo:Comedian in c_e and 'Festival' in l_e => (dbr:The_Comedian's_Comedian_with_Stuart_Goldsmith, dbp:title, e) in G
0.207197273456295,43,116,13,0.112068965517241,0.302325581395349,dbo:Comedian in c_e and 'based in' in l_e => (dbr:The_Comedian's_Comedian_with_Stuart_Goldsmith, dbp:title, e) in G
0.20615763546798,70,116,18,0.155172413793103,0.257142857142857,dbo:Comedian in c_e and 'is a British' in l_e => (dbr:The_Comedian's_Comedian_with_Stuart_Goldsmith, dbp:title, e) in G
0.206148282097649,79,35,10,0.285714285714286,0.126582278481013,dbo:Comedian in c_e and 'Night' in l_e => (dbr:Inside_Comedy, dbp:rtitle, e) in G
0.205230826507818,68,79,15,0.189873417721519,0.220588235294118,dbo:Comedian in c_e and 'an American stand-up comedian actor' in l_e => (dbr:List_of_ID10T_with_Chris_Hardwick_episodes, dbp:title, e) in G
0.203632361034673,69,79,15,0.189873417721519,0.217391304347826,dbo:Comedian in c_e and 'American stand-up comedian actor' in l_e => (dbr:List_of_ID10T_with_Chris_Hardwick_episodes, dbp:title, e) in G
0.2021497162811,79,116,19,0.163793103448276,0.240506329113924,dbo:Comedian in c_e and 'a British' in l_e => (dbr:The_Comedian's_Comedian_with_Stuart_Goldsmith, dbp:title, e) in G
0.200460299194476,55,79,13,0.164556962025316,0.236363636363636,dbo:Comedian in c_e and 'television host' in l_e => (dbr:List_of_ID10T_with_Chris_Hardwick_episodes, dbp:title, e) in G
0.189177910696898,91,79,16,0.20253164556962,0.175824175824176,dbo:Comedian in c_e and 'stand-up comedian actor' in l_e => (dbr:List_of_ID10T_with_Chris_Hardwick_episodes, dbp:title, e) in G
0.187225402742644,259,116,30,0.258620689655172,0.115830115830116,dbo:Comedian in c_e and 'Comedy' in l_e => (dbr:The_Comedian's_Comedian_with_Stuart_Goldsmith, dbp:title, e) in G
0.175135623869801,70,79,13,0.164556962025316,0.185714285714286,dbo:Comedian in c_e and 'roles' in l_e => (dbr:List_of_ID10T_with_Chris_Hardwick_episodes, dbp:title, e) in G
0.174734861443722,148,79,18,0.227848101265823,0.121621621621622,dbo:Comedian in c_e and 'producer' in l_e => (dbr:List_of_ID10T_with_Chris_Hardwick_episodes, dbp:title, e) in G
0.174402250351617,45,79,10,0.126582278481013,0.222222222222222,dbo:Comedian in c_e and 'voice actor' in l_e => (dbr:List_of_ID10T_with_Chris_Hardwick_episodes, dbp:title, e) in G
0.164556962025316,79,79,13,0.164556962025316,0.164556962025316,dbo:Comedian in c_e and 'Comedy Central' in l_e => (dbr:List_of_ID10T_with_Chris_Hardwick_episodes, dbp:title, e) in G
0.164556962025316,79,79,13,0.164556962025316,0.164556962025316,dbo:Comedian in c_e and 'Night' in l_e => (dbr:List_of_ID10T_with_Chris_Hardwick_episodes, dbp:title, e) in G
0.163286004056795,68,116,14,0.120689655172414,0.205882352941176,dbo:Comedian in c_e and 'based' in l_e => (dbr:The_Comedian's_Comedian_with_Stuart_Goldsmith, dbp:title, e) in G
0.161546773695585,82,79,13,0.164556962025316,0.158536585365854,dbo:Comedian in c_e and 'Central' in l_e => (dbr:List_of_ID10T_with_Chris_Hardwick_episodes, dbp:title, e) in G
0.159282700421941,72,79,12,0.151898734177215,0.166666666666667,dbo:Comedian in c_e and 'host of' in l_e => (dbr:List_of_ID10T_with_Chris_Hardwick_episodes, dbp:title, e) in G
0.155949367088608,75,79,12,0.151898734177215,0.16,dbo:Comedian in c_e and 'Live' in l_e => (dbr:List_of_ID10T_with_Chris_Hardwick_episodes, dbp:title, e) in G
0.150949367088608,80,79,12,0.151898734177215,0.15,dbo:Comedian in c_e and 'hosted' in l_e => (dbr:List_of_ID10T_with_Chris_Hardwick_episodes, dbp:title, e) in G
0.150949367088608,80,79,12,0.151898734177215,0.15,dbo:Comedian in c_e and 'is known for' in l_e => (dbr:List_of_ID10T_with_Chris_Hardwick_episodes, dbp:title, e) in G
0.15051724137931,175,116,21,0.181034482758621,0.12,dbo:Comedian in c_e and 'radio' in l_e => (dbr:The_Comedian's_Comedian_with_Stuart_Goldsmith, dbp:title, e) in G
0.14909997831273,159,116,20,0.172413793103448,0.125786163522013,dbo:Comedian in c_e and 'shows' in l_e => (dbr:The_Comedian's_Comedian_with_Stuart_Goldsmith, dbp:title, e) in G
0.146470778695159,213,116,22,0.189655172413793,0.103286384976526,dbo:Comedian in c_e and 'comedian actor' in l_e => (dbr:The_Comedian's_Comedian_with_Stuart_Goldsmith, dbp:title, e) in G
0.143872320596459,74,116,13,0.112068965517241,0.175675675675676,dbo:Comedian in c_e and 'Best' in l_e => (dbr:The_Comedian's_Comedian_with_Stuart_Goldsmith, dbp:title, e) in G
0.142616033755274,90,79,12,0.151898734177215,0.133333333333333,dbo:Comedian in c_e and 'is known' in l_e => (dbr:List_of_ID10T_with_Chris_Hardwick_episodes, dbp:title, e) in G
0.142616033755274,90,79,12,0.151898734177215,0.133333333333333,dbo:Comedian in c_e and 'films' in l_e => (dbr:List_of_ID10T_with_Chris_Hardwick_episodes, dbp:title, e) in G
0.141166758392955,92,79,12,0.151898734177215,0.130434782608696,dbo:Comedian in c_e and 'director' in l_e => (dbr:List_of_ID10T_with_Chris_Hardwick_episodes, dbp:title, e) in G
0.139800604906464,113,79,13,0.164556962025316,0.115044247787611,dbo:Comedian in c_e and 'including' in l_e => (dbr:List_of_ID10T_with_Chris_Hardwick_episodes, dbp:title, e) in G
0.139048714998082,66,79,10,0.126582278481013,0.151515151515152,dbo:Comedian in c_e and 'podcast' in l_e => (dbr:List_of_ID10T_with_Chris_Hardwick_episodes, dbp:title, e) in G
0.137931034482759,116,116,16,0.137931034482759,0.137931034482759,dbo:Comedian in c_e and 'presenter' in l_e => (dbr:The_Comedian's_Comedian_with_Stuart_Goldsmith, dbp:title, e) in G
0.135754907356448,69,79,10,0.126582278481013,0.144927536231884,dbo:Comedian in c_e and 'cast' in l_e => (dbr:List_of_ID10T_with_Chris_Hardwick_episodes, dbp:title, e) in G
0.133059731012658,128,79,13,0.164556962025316,0.1015625,dbo:Comedian in c_e and 'actress' in l_e => (dbr:List_of_ID10T_with_Chris_Hardwick_episodes, dbp:title, e) in G
0.132024133443748,107,79,12,0.151898734177215,0.11214953271028,dbo:Comedian in c_e and 'role' in l_e => (dbr:List_of_ID10T_with_Chris_Hardwick_episodes, dbp:title, e) in G
0.125798212005109,81,116,12,0.103448275862069,0.148148148148148,dbo:Comedian in c_e and 'appearances' in l_e => (dbr:The_Comedian's_Comedian_with_Stuart_Goldsmith, dbp:title, e) in G
0.123571720057131,169,116,17,0.146551724137931,0.100591715976331,dbo:Comedian in c_e and 'writer and' in l_e => (dbr:The_Comedian's_Comedian_with_Stuart_Goldsmith, dbp:title, e) in G
0.120078968760887,109,79,11,0.139240506329114,0.100917431192661,dbo:Comedian in c_e and 'member' in l_e => (dbr:List_of_ID10T_with_Chris_Hardwick_episodes, dbp:title, e) in G
0.117355237475602,106,116,13,0.112068965517241,0.122641509433962,dbo:Comedian in c_e and 'March' in l_e => (dbr:The_Comedian's_Comedian_with_Stuart_Goldsmith, dbp:title, e) in G
0.114224137931034,96,116,12,0.103448275862069,0.125,dbo:Comedian in c_e and 'comedian actor and' in l_e => (dbr:The_Comedian's_Comedian_with_Stuart_Goldsmith, dbp:title, e) in G
0.112583633556356,134,116,14,0.120689655172414,0.104477611940299,dbo:Comedian in c_e and 'and writer' in l_e => (dbr:The_Comedian's_Comedian_with_Stuart_Goldsmith, dbp:title, e) in G
0.103006189213086,117,116,12,0.103448275862069,0.102564102564103,dbo:Comedian in c_e and 'and television' in l_e => (dbr:The_Comedian's_Comedian_with_Stuart_Goldsmith, dbp:title, e) in G
0.101724137931034,120,116,12,0.103448275862069,0.1,dbo:Comedian in c_e and 'July' in l_e => (dbr:The_Comedian's_Comedian_with_Stuart_Goldsmith, dbp:title, e) in G
