value,supA,supB,supAB,condBA,condAB,string
0.7,25,109,14,0.128440366972477,0.56,dbo:Comedian in c_e and 'stand-up comedian' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.686567164179104,16,62,11,0.17741935483871,0.6875,dbo:Comedian in c_e and 'comedian' in l_e(c,p,os) => (e, dbp:children, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.672727272727273,15,52,12,0.230769230769231,0.8,dbo:Comedian in c_e and 'writer' in l_e(c,p,os) => (e, dbp:subject, dbr:Culture_of_the_United_States) in G
0.661157024793388,29,109,17,0.155963302752294,0.586206896551724,dbo:Comedian in c_e and 'stand-up' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.655172413793103,104,28,16,0.571428571428571,0.153846153846154,dbo:Comedian in c_e and 'comedian' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:South_Korea) in G
0.654545454545455,16,52,13,0.25,0.8125,dbo:Comedian in c_e and 'born' in l_e(c,p,so) => (e, dbp:subject, dbr:Culture_of_the_United_States) in G
0.654135338345865,116,29,12,0.413793103448276,0.103448275862069,dbo:Comedian in c_e and 'born' in l_e(c,p,so) => (e, dbo:nationality, dbr:South_Korea) in G
0.642857142857143,23,86,11,0.127906976744186,0.478260869565217,dbo:Comedian in c_e and 'stand-up' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:United_States) in G
0.641304347826087,22,81,11,0.135802469135802,0.5,dbo:Comedian in c_e and 'comedian' in l_e(c,p,os) => (e, dbp:subject, dbr:Popular_culture) in G
0.635483870967742,77,274,41,0.14963503649635,0.532467532467532,dbo:Comedian in c_e and 'comedian' in l_e(c,p,os) => (e, dbp:medium, dbr:Television) in G
0.616822429906542,95,29,17,0.586206896551724,0.178947368421053,dbo:Comedian in c_e and 'comedian' in l_e(c,p,os) => (e, dbo:nationality, dbr:South_Korea) in G
0.606741573033708,79,25,15,0.6,0.189873417721519,dbo:Comedian in c_e and 'comedian' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:South_Korea) in G
0.604938271604938,42,140,20,0.142857142857143,0.476190476190476,dbo:Comedian in c_e and 'writer' in l_e(c,p,os) => (e, dbp:medium, dbr:Film) in G
0.599358974358974,87,274,49,0.178832116788321,0.563218390804598,dbo:Comedian in c_e and 'born' in l_e(c,p,so) => (e, dbp:medium, dbr:Television) in G
0.597222222222222,37,123,16,0.130081300813008,0.432432432432432,dbo:Comedian in c_e and 'born' in l_e(c,p,so) => (e, dbp:children, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.582278481012658,90,274,48,0.175182481751825,0.533333333333333,dbo:Comedian in c_e and 'stand-up' in l_e(c,p,so) => (e, dbp:medium, dbr:Television) in G
0.574603174603175,93,274,52,0.18978102189781,0.559139784946237,dbo:Comedian in c_e and 'is an American' in l_e(c,p,so) => (e, dbp:medium, dbr:Television) in G
0.547169811320755,100,274,56,0.204379562043796,0.56,dbo:Comedian in c_e and 'an American' in l_e(c,p,so) => (e, dbp:medium, dbr:Television) in G
0.546099290780142,77,231,26,0.112554112554113,0.337662337662338,dbo:Comedian in c_e and 'actor' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.535294117647059,49,140,19,0.135714285714286,0.387755102040816,dbo:Comedian in c_e and 'is an American stand-up' in l_e(c,p,so) => (e, dbp:medium, dbr:Film) in G
0.529595015576324,104,274,57,0.208029197080292,0.548076923076923,dbo:Comedian in c_e and 'American' in l_e(c,p,so) => (e, dbp:medium, dbr:Television) in G
0.517241379310345,22,52,16,0.307692307692308,0.727272727272727,dbo:Comedian in c_e and 'comedian' in l_e(c,p,os) => (e, dbp:subject, dbr:Culture_of_the_United_States) in G
0.514285714285714,22,58,10,0.172413793103448,0.454545454545455,dbo:Comedian in c_e and 'comedian' in l_e(c,p,os) => (e, dbp:subject, dbr:Politics_of_the_United_States) in G
0.504854368932039,31,83,11,0.132530120481928,0.354838709677419,dbo:Comedian in c_e and 'stand-up' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:United_States) in G
0.494252873563218,54,140,20,0.142857142857143,0.37037037037037,dbo:Comedian in c_e and 'an American stand-up' in l_e(c,p,so) => (e, dbp:medium, dbr:Film) in G
0.485714285714286,55,140,20,0.142857142857143,0.363636363636364,dbo:Comedian in c_e and 'American stand-up' in l_e(c,p,so) => (e, dbp:medium, dbr:Film) in G
0.464285714285714,15,28,15,0.535714285714286,1,dbo:Comedian in c_e and 'Korean comedian' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:South_Korea) in G
0.463320463320463,200,80,21,0.2625,0.105,dbo:Comedian in c_e and 'born' in l_e(c,p,so) => (e, dbp:nationality, dbr:United_States) in G
0.46242774566474,60,140,27,0.192857142857143,0.45,dbo:Comedian in c_e and 'actor' in l_e(c,p,os) => (e, dbp:medium, dbr:Film) in G
0.448275862068966,16,29,16,0.551724137931034,1,dbo:Comedian in c_e and 'Korean comedian' in l_e(c,p,os) => (e, dbo:nationality, dbr:South_Korea) in G
0.428571428571429,16,28,16,0.571428571428571,1,dbo:Comedian in c_e and 'Korean' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:South_Korea) in G
0.42798353909465,184,80,21,0.2625,0.114130434782609,dbo:Comedian in c_e and 'comedian' in l_e(c,p,os) => (e, dbp:nationality, dbr:United_States) in G
0.413793103448276,17,29,17,0.586206896551724,1,dbo:Comedian in c_e and 'Korean' in l_e(c,p,os) => (e, dbo:nationality, dbr:South_Korea) in G
0.4,15,25,15,0.6,1,dbo:Comedian in c_e and 'Korean' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:South_Korea) in G
0.374429223744292,165,83,29,0.349397590361446,0.175757575757576,dbo:Comedian in c_e and 'born' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:United_States) in G
0.333333333333333,77,140,28,0.2,0.363636363636364,dbo:Comedian in c_e and 'comedian' in l_e(c,p,os) => (e, dbp:medium, dbr:Film) in G
0.301204819277108,37,62,16,0.258064516129032,0.432432432432432,dbo:Comedian in c_e and 'born' in l_e(c,p,so) => (e, dbp:children, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.265,87,140,27,0.192857142857143,0.310344827586207,dbo:Comedian in c_e and 'born' in l_e(c,p,so) => (e, dbp:medium, dbr:Film) in G
0.264957264957265,49,80,12,0.15,0.244897959183673,dbo:Comedian in c_e and 'stand-up comedian' in l_e(c,p,os) => (e, dbp:nationality, dbr:United_States) in G
0.25,90,140,30,0.214285714285714,0.333333333333333,dbo:Comedian in c_e and 'stand-up' in l_e(c,p,so) => (e, dbp:medium, dbr:Film) in G
0.241025641025641,93,140,38,0.271428571428571,0.408602150537634,dbo:Comedian in c_e and 'is an American' in l_e(c,p,so) => (e, dbp:medium, dbr:Film) in G
0.227027027027027,128,86,29,0.337209302325581,0.2265625,dbo:Comedian in c_e and 'born' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:United_States) in G
0.226890756302521,53,80,14,0.175,0.264150943396226,dbo:Comedian in c_e and 'stand-up' in l_e(c,p,os) => (e, dbp:nationality, dbr:United_States) in G
0.201005025125628,100,140,41,0.292857142857143,0.41,dbo:Comedian in c_e and 'an American' in l_e(c,p,so) => (e, dbp:medium, dbr:Film) in G
0.177339901477832,104,140,41,0.292857142857143,0.394230769230769,dbo:Comedian in c_e and 'American' in l_e(c,p,so) => (e, dbp:medium, dbr:Film) in G
0.142857142857143,23,28,16,0.571428571428571,0.695652173913043,dbo:Comedian in c_e and 'n comedian' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:South_Korea) in G
0.129032258064516,21,25,15,0.6,0.714285714285714,dbo:Comedian in c_e and 'n comedian' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:South_Korea) in G
0.128767123287671,184,231,50,0.216450216450216,0.271739130434783,dbo:Comedian in c_e and 'comedian' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.122093023255814,104,83,15,0.180722891566265,0.144230769230769,dbo:Comedian in c_e and 'comedian' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:United_States) in G
0.0813648293963255,200,231,50,0.216450216450216,0.25,dbo:Comedian in c_e and 'born' in l_e(c,p,so) => (e, dbp:nationality, "American"@en) in G
0.0795454545454545,95,109,28,0.256880733944954,0.294736842105263,dbo:Comedian in c_e and 'comedian' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.0512820512820514,27,29,17,0.586206896551724,0.62962962962963,dbo:Comedian in c_e and 'n comedian' in l_e(c,p,os) => (e, dbo:nationality, dbr:South_Korea) in G
0.0469798657718121,79,86,16,0.186046511627907,0.20253164556962,dbo:Comedian in c_e and 'comedian' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:United_States) in G
0.0355329949238579,116,109,28,0.256880733944954,0.241379310344828,dbo:Comedian in c_e and 'born' in l_e(c,p,so) => (e, dbo:nationality, dbr:United_States) in G
