value,supA,supB,supAB,condBA,condAB,string
0.720588235294118,15,34,15,0.441176470588235,1,dbo:CollegeCoach in c_e and 'coach at Franklin &' in l_e(c,p,so) => (e, dbp:name, dbr:Franklin_&_Marshall_College) in G
0.720588235294118,15,34,15,0.441176470588235,1,dbo:CollegeCoach in c_e and 'football coach at Franklin' in l_e(c,p,so) => (e, dbp:name, dbr:Franklin_&_Marshall_College) in G
0.716567955112219,2779,6416,2779,0.433135910224439,1,dbo:CollegeCoach in c_e and 'served as' in l_e(c,p,so) => (e, dbp:type, "coach"@en) in G
0.714285714285714,18,42,18,0.428571428571429,1,dbo:CollegeCoach in c_e and 'Franklin &' in l_e(c,p,so) => (e, dbp:coachTeam, dbr:Franklin_&_Marshall_College) in G
0.714285714285714,18,42,18,0.428571428571429,1,dbo:CollegeCoach in c_e and 'Franklin' in l_e(c,p,so) => (e, dbp:coachTeam, dbr:Franklin_&_Marshall_College) in G
0.714285714285714,15,35,15,0.428571428571429,1,dbo:CollegeCoach in c_e and 'coach at Franklin &' in l_e(c,p,so) => (e, dbp:name, "Franklin & Marshall"@en) in G
0.714285714285714,15,35,15,0.428571428571429,1,dbo:CollegeCoach in c_e and 'football coach at Franklin' in l_e(c,p,so) => (e, dbp:name, "Franklin & Marshall"@en) in G
0.714285714285714,15,35,15,0.428571428571429,1,dbo:CollegeCoach in c_e and 'head football coach at Franklin' in l_e(c,p,so) => (e, dbp:name, "Franklin & Marshall"@en) in G
0.714285714285714,15,35,15,0.428571428571429,1,dbo:CollegeCoach in c_e and 'football coach at Franklin &' in l_e(c,p,so) => (e, dbp:name, "Franklin & Marshall"@en) in G
0.714285714285714,15,35,15,0.428571428571429,1,dbo:CollegeCoach in c_e and 'coach at Franklin' in l_e(c,p,so) => (e, dbp:name, "Franklin & Marshall"@en) in G
0.698176433915212,2543,6416,2543,0.396352867830424,1,dbo:CollegeCoach in c_e and 'the head football' in l_e(c,p,so) => (e, dbp:type, "coach"@en) in G
0.695059226932668,2503,6416,2503,0.390118453865337,1,dbo:CollegeCoach in c_e and 'served as the' in l_e(c,p,so) => (e, dbp:type, "coach"@en) in G
0.69047619047619,16,42,16,0.380952380952381,1,dbo:CollegeCoach in c_e and 'at Franklin' in l_e(c,p,so) => (e, dbp:coachTeam, dbr:Franklin_&_Marshall_College) in G
0.69047619047619,16,42,16,0.380952380952381,1,dbo:CollegeCoach in c_e and 'at Franklin &' in l_e(c,p,so) => (e, dbp:coachTeam, dbr:Franklin_&_Marshall_College) in G
0.687967581047382,2412,6416,2412,0.375935162094763,1,dbo:CollegeCoach in c_e and 'as the head' in l_e(c,p,so) => (e, dbp:type, "coach"@en) in G
0.682434538653367,2341,6416,2341,0.364869077306733,1,dbo:CollegeCoach in c_e and 'served as the head' in l_e(c,p,so) => (e, dbp:type, "coach"@en) in G
0.678571428571429,15,42,15,0.357142857142857,1,dbo:CollegeCoach in c_e and 'football coach at Franklin' in l_e(c,p,so) => (e, dbp:coachTeam, dbr:Franklin_&_Marshall_College) in G
0.678571428571429,15,42,15,0.357142857142857,1,dbo:CollegeCoach in c_e and 'coach at Franklin &' in l_e(c,p,so) => (e, dbp:coachTeam, dbr:Franklin_&_Marshall_College) in G
0.678571428571429,15,42,15,0.357142857142857,1,dbo:CollegeCoach in c_e and 'football coach at Franklin &' in l_e(c,p,so) => (e, dbp:coachTeam, dbr:Franklin_&_Marshall_College) in G
0.678571428571429,15,42,15,0.357142857142857,1,dbo:CollegeCoach in c_e and 'head football coach at Franklin' in l_e(c,p,so) => (e, dbp:coachTeam, dbr:Franklin_&_Marshall_College) in G
0.678571428571429,15,42,15,0.357142857142857,1,dbo:CollegeCoach in c_e and 'coach at Franklin' in l_e(c,p,so) => (e, dbp:coachTeam, dbr:Franklin_&_Marshall_College) in G
0.658821695760599,2038,6416,2038,0.317643391521197,1,dbo:CollegeCoach in c_e and 'as the head football' in l_e(c,p,so) => (e, dbp:type, "coach"@en) in G
0.656818316241892,359,989,346,0.349848331648129,0.963788300835655,dbo:CollegeCoach in c_e and 'football' in l_e(c,p,so) => (e, dbp:currentTitle, dbr:Head_coach) in G
0.655626558603491,1997,6416,1997,0.311253117206983,1,dbo:CollegeCoach in c_e and 'served as the head football' in l_e(c,p,so) => (e, dbp:type, "coach"@en) in G
0.652275561097257,1954,6416,1954,0.304551122194514,1,dbo:CollegeCoach in c_e and ' served as the head football ' in l_e(c,p,so) => (e, dbp:type, "coach"@en) in G
0.638523761375126,274,989,274,0.277047522750253,1,dbo:CollegeCoach in c_e and 'head football' in l_e(c,p,so) => (e, dbp:currentTitle, dbr:Head_coach) in G
0.624911727414255,252,989,251,0.253791708796764,0.996031746031746,dbo:CollegeCoach in c_e and 'is the head' in l_e(c,p,so) => (e, dbp:currentTitle, dbr:Head_coach) in G
0.623356926188069,244,989,244,0.246713852376138,1,dbo:CollegeCoach in c_e and 'the head football' in l_e(c,p,so) => (e, dbp:currentTitle, dbr:Head_coach) in G
0.623100439141406,341,989,316,0.319514661274014,0.926686217008798,dbo:CollegeCoach in c_e and 'American' in l_e(c,p,so) => (e, dbp:currentTitle, dbr:Head_coach) in G
0.617135530307062,304,989,287,0.290192113245703,0.944078947368421,dbo:CollegeCoach in c_e and 'an American' in l_e(c,p,so) => (e, dbp:currentTitle, dbr:Head_coach) in G
0.613539199652554,298,989,281,0.28412537917088,0.942953020134228,dbo:CollegeCoach in c_e and 'is an American' in l_e(c,p,so) => (e, dbp:currentTitle, dbr:Head_coach) in G
0.613333333333333,25,90,24,0.266666666666667,0.96,dbo:CollegeCoach in c_e and 'coach' in l_e(c,p,os) => (e, dbp:currentConference, dbr:American_Athletic_Conference) in G
0.613333333333333,25,90,24,0.266666666666667,0.96,dbo:CollegeCoach in c_e and 'born' in l_e(c,p,so) => (e, dbp:currentConference, dbr:American_Athletic_Conference) in G
0.608938992821451,241,989,236,0.238624873609707,0.979253112033195,dbo:CollegeCoach in c_e and 'former' in l_e(c,p,os) => (e, dbp:currentTitle, dbr:Head_coach) in G
0.607291551605475,238,989,233,0.235591506572295,0.978991596638655,dbo:CollegeCoach in c_e and 'and former' in l_e(c,p,os) => (e, dbp:currentTitle, dbr:Head_coach) in G
0.6,18,90,18,0.2,1,dbo:CollegeCoach in c_e and 'football' in l_e(c,p,os) => (e, dbp:currentConference, dbr:American_Athletic_Conference) in G
0.596968568124973,209,989,206,0.208291203235591,0.985645933014354,dbo:CollegeCoach in c_e and 'player' in l_e(c,p,os) => (e, dbp:currentTitle, dbr:Head_coach) in G
0.589649923896499,146,450,130,0.288888888888889,0.89041095890411,dbo:CollegeCoach in c_e and 'held since' in l_e(c,p,so) => (e, dbp:year, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.589619686800895,149,450,132,0.293333333333333,0.885906040268456,dbo:CollegeCoach in c_e and 'since' in l_e(c,p,so) => (e, dbp:year, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.589375437504861,195,989,192,0.194135490394338,0.984615384615385,dbo:CollegeCoach in c_e and 'former player' in l_e(c,p,os) => (e, dbp:currentTitle, dbr:Head_coach) in G
0.588888888888889,16,90,16,0.177777777777778,1,dbo:CollegeCoach in c_e and 'football coach' in l_e(c,p,os) => (e, dbp:currentConference, dbr:American_Athletic_Conference) in G
0.58883022526138,194,989,191,0.193124368048534,0.984536082474227,dbo:CollegeCoach in c_e and 'and former player' in l_e(c,p,os) => (e, dbp:currentTitle, dbr:Head_coach) in G
0.586645202490554,190,989,187,0.189079878665319,0.984210526315789,dbo:CollegeCoach in c_e and ' and former player. ' in l_e(c,p,os) => (e, dbp:currentTitle, dbr:Head_coach) in G
0.585583967502173,228,989,217,0.219413549039434,0.951754385964912,dbo:CollegeCoach in c_e and 'coach' in l_e(c,p,os) => (e, dbp:currentTitle, dbr:Head_coach) in G
0.585387323943662,24,71,21,0.295774647887324,0.875,dbo:CollegeCoach in c_e and 'sylvania' in l_e(c,p,os) => (e, dbp:playerTeam, dbr:Penn_Quakers_football) in G
0.583508062370284,190,989,186,0.188068756319515,0.978947368421053,dbo:CollegeCoach in c_e and 'an American football' in l_e(c,p,so) => (e, dbp:currentTitle, dbr:Head_coach) in G
0.583333333333333,15,90,15,0.166666666666667,1,dbo:CollegeCoach in c_e and 'coach and' in l_e(c,p,os) => (e, dbp:currentConference, dbr:American_Athletic_Conference) in G
0.583333333333333,15,90,15,0.166666666666667,1,dbo:CollegeCoach in c_e and 'and former' in l_e(c,p,os) => (e, dbp:currentConference, dbr:American_Athletic_Conference) in G
0.583333333333333,15,90,15,0.166666666666667,1,dbo:CollegeCoach in c_e and 'player' in l_e(c,p,os) => (e, dbp:currentConference, dbr:American_Athletic_Conference) in G
0.583333333333333,15,90,15,0.166666666666667,1,dbo:CollegeCoach in c_e and 'former' in l_e(c,p,os) => (e, dbp:currentConference, dbr:American_Athletic_Conference) in G
0.583333333333333,15,90,15,0.166666666666667,1,dbo:CollegeCoach in c_e and 'coach and former' in l_e(c,p,os) => (e, dbp:currentConference, dbr:American_Athletic_Conference) in G
0.582384957941613,188,989,184,0.186046511627907,0.978723404255319,dbo:CollegeCoach in c_e and 'is an American football' in l_e(c,p,so) => (e, dbp:currentTitle, dbr:Head_coach) in G
0.581900910010111,162,989,162,0.163801820020222,1,dbo:CollegeCoach in c_e and 'is the head football' in l_e(c,p,so) => (e, dbp:currentTitle, dbr:Head_coach) in G
0.581017863161443,225,989,213,0.215369059656218,0.946666666666667,dbo:CollegeCoach in c_e and 'American football' in l_e(c,p,so) => (e, dbp:currentTitle, dbr:Head_coach) in G
0.580384226491405,159,989,159,0.160768452982811,1,dbo:CollegeCoach in c_e and ' is the head football ' in l_e(c,p,so) => (e, dbp:currentTitle, dbr:Head_coach) in G
0.576153846153846,117,450,107,0.237777777777778,0.914529914529915,dbo:CollegeCoach in c_e and 'has held' in l_e(c,p,so) => (e, dbp:year, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.571695906432748,114,450,104,0.231111111111111,0.912280701754386,dbo:CollegeCoach in c_e and 'has held since' in l_e(c,p,so) => (e, dbp:year, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.563045511221945,809,6416,809,0.12609102244389,1,dbo:CollegeCoach in c_e and 'American' in l_e(c,p,so) => (e, dbp:type, "coach"@en) in G
0.560760737422353,149,403,122,0.30272952853598,0.818791946308725,dbo:CollegeCoach in c_e and 'since' in l_e(c,p,so) => (e, dbp:year, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.560126582278481,19,158,19,0.120253164556962,1,dbo:CollegeCoach in c_e and 'wide' in l_e(c,p,so) => (e, dbp:playerPositions, dbr:Wide_receiver) in G
0.559842278799415,146,403,120,0.297766749379653,0.821917808219178,dbo:CollegeCoach in c_e and 'held since' in l_e(c,p,so) => (e, dbp:year, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.559182428309945,149,462,126,0.272727272727273,0.845637583892617,dbo:CollegeCoach in c_e and 'since' in l_e(c,p,so) => (e, dbp:year, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.558856668445709,146,462,124,0.268398268398268,0.849315068493151,dbo:CollegeCoach in c_e and 'held since' in l_e(c,p,so) => (e, dbp:year, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5525783619818,104,989,104,0.1051567239636,1,dbo:CollegeCoach in c_e and 'currently the head' in l_e(c,p,so) => (e, dbp:currentTitle, dbr:Head_coach) in G
0.552072800808898,103,989,103,0.104145601617796,1,dbo:CollegeCoach in c_e and 'is currently the head' in l_e(c,p,so) => (e, dbp:currentTitle, dbr:Head_coach) in G
0.551823566084788,665,6416,665,0.103647132169576,1,dbo:CollegeCoach in c_e and 'an American' in l_e(c,p,so) => (e, dbp:type, "coach"@en) in G
0.545641025641026,39,75,28,0.373333333333333,0.717948717948718,dbo:CollegeCoach in c_e and 'coach' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:United_States) in G
0.54503426581283,180,989,166,0.167846309403438,0.922222222222222,dbo:CollegeCoach in c_e and 'born' in l_e(c,p,so) => (e, dbp:currentTitle, dbr:Head_coach) in G
0.540391508133444,117,403,98,0.24317617866005,0.837606837606838,dbo:CollegeCoach in c_e and 'has held' in l_e(c,p,so) => (e, dbp:year, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.540159331330808,114,403,96,0.238213399503722,0.842105263157895,dbo:CollegeCoach in c_e and 'has held since' in l_e(c,p,so) => (e, dbp:year, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.535885167464115,114,462,98,0.212121212121212,0.859649122807018,dbo:CollegeCoach in c_e and 'has held since' in l_e(c,p,so) => (e, dbp:year, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.535575535575536,117,462,100,0.216450216450216,0.854700854700855,dbo:CollegeCoach in c_e and 'has held' in l_e(c,p,so) => (e, dbp:year, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.532384001797551,126,989,119,0.120323559150657,0.944444444444444,dbo:CollegeCoach in c_e and 'coach at' in l_e(c,p,os) => (e, dbp:currentTitle, dbr:Head_coach) in G
0.527424688498514,149,481,120,0.249480249480249,0.805369127516778,dbo:CollegeCoach in c_e and 'since' in l_e(c,p,so) => (e, dbp:year, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.526770711702219,146,481,118,0.245322245322245,0.808219178082192,dbo:CollegeCoach in c_e and 'held since' in l_e(c,p,so) => (e, dbp:year, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.52551724137931,58,450,54,0.12,0.931034482758621,dbo:CollegeCoach in c_e and ' has held since ' in l_e(c,p,so) => (e, dbp:year, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.523611111111111,72,450,65,0.144444444444444,0.902777777777778,dbo:CollegeCoach in c_e and 'since the' in l_e(c,p,so) => (e, dbp:year, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.521835831732955,298,989,239,0.241658240647118,0.802013422818792,dbo:CollegeCoach in c_e and ' is the ' in l_e(c,p,so) => (e, dbp:currentTitle, dbr:Head_coach) in G
0.52,70,450,63,0.14,0.9,dbo:CollegeCoach in c_e and 'held since the' in l_e(c,p,so) => (e, dbp:year, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.517857142857143,44,77,29,0.376623376623377,0.659090909090909,dbo:CollegeCoach in c_e and 'coach' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:United_States) in G
0.500542532764597,365,1063,272,0.25587958607714,0.745205479452055,dbo:CollegeCoach in c_e and 'football' in l_e(c,p,os) => (e, dbp:championships, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.499422499422499,117,481,94,0.195426195426195,0.803418803418803,dbo:CollegeCoach in c_e and 'has held' in l_e(c,p,so) => (e, dbp:year, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
