value,supA,supB,supAB,condBA,condAB,string
0.947368421052632,103,19,18,0.947368421052632,0.174757281553398,dbo:WineRegion in c_e and (e, dbp:partOf, dbr:California_wine) in G => 'of the larger' in l_e(c,p,so)
0.947368421052632,103,19,18,0.947368421052632,0.174757281553398,dbo:WineRegion in c_e and (e, dbp:partOf, dbr:California_wine) in G => 'part of the larger' in l_e(c,p,so)
0.9375,41,32,30,0.9375,0.731707317073171,dbo:WineRegion in c_e and (e, dbo:type, dbr:United_States_of_America) in G => 'made from' in l_e(c,p,so)
0.9375,103,16,15,0.9375,0.145631067961165,dbo:WineRegion in c_e and (e, dbp:partOf, dbr:California_wine) in G => 'is part of the larger' in l_e(c,p,so)
0.935483870967742,41,31,29,0.935483870967742,0.707317073170732,dbo:WineRegion in c_e and (e, dbo:type, dbr:United_States_of_America) in G => 'wine made from' in l_e(c,p,so)
0.933333333333333,41,30,28,0.933333333333333,0.682926829268293,dbo:WineRegion in c_e and (e, dbo:type, dbr:United_States_of_America) in G => 'grown in' in l_e(c,p,so)
0.933333333333333,41,30,28,0.933333333333333,0.682926829268293,dbo:WineRegion in c_e and (e, dbo:type, dbr:United_States_of_America) in G => 'grown' in l_e(c,p,so)
0.933333333333333,41,30,28,0.933333333333333,0.682926829268293,dbo:WineRegion in c_e and (e, dbo:type, dbr:United_States_of_America) in G => 'grown in the' in l_e(c,p,so)
0.933333333333333,103,15,14,0.933333333333333,0.135922330097087,dbo:WineRegion in c_e and (e, dbp:partOf, dbr:California_wine) in G => ' is part of the larger ' in l_e(c,p,so)
0.931034482758621,41,29,27,0.931034482758621,0.658536585365854,dbo:WineRegion in c_e and (e, dbo:type, dbr:United_States_of_America) in G => 'made from grapes grown in' in l_e(c,p,so)
0.931034482758621,41,29,27,0.931034482758621,0.658536585365854,dbo:WineRegion in c_e and (e, dbo:type, dbr:United_States_of_America) in G => 'from grapes grown in the' in l_e(c,p,so)
0.931034482758621,41,29,27,0.931034482758621,0.658536585365854,dbo:WineRegion in c_e and (e, dbo:type, dbr:United_States_of_America) in G => 'wine made from grapes grown' in l_e(c,p,so)
0.931034482758621,41,29,27,0.931034482758621,0.658536585365854,dbo:WineRegion in c_e and (e, dbo:type, dbr:United_States_of_America) in G => 'from grapes' in l_e(c,p,so)
0.931034482758621,41,29,27,0.931034482758621,0.658536585365854,dbo:WineRegion in c_e and (e, dbo:type, dbr:United_States_of_America) in G => 'grapes grown' in l_e(c,p,so)
0.931034482758621,41,29,27,0.931034482758621,0.658536585365854,dbo:WineRegion in c_e and (e, dbo:type, dbr:United_States_of_America) in G => 'wine made from grapes' in l_e(c,p,so)
0.931034482758621,41,29,27,0.931034482758621,0.658536585365854,dbo:WineRegion in c_e and (e, dbo:type, dbr:United_States_of_America) in G => 'made from grapes grown' in l_e(c,p,so)
0.931034482758621,41,29,27,0.931034482758621,0.658536585365854,dbo:WineRegion in c_e and (e, dbo:type, dbr:United_States_of_America) in G => 'grapes grown in the' in l_e(c,p,so)
0.931034482758621,41,29,27,0.931034482758621,0.658536585365854,dbo:WineRegion in c_e and (e, dbo:type, dbr:United_States_of_America) in G => 'from grapes grown in' in l_e(c,p,so)
0.931034482758621,41,29,27,0.931034482758621,0.658536585365854,dbo:WineRegion in c_e and (e, dbo:type, dbr:United_States_of_America) in G => 'grapes' in l_e(c,p,so)
0.931034482758621,41,29,27,0.931034482758621,0.658536585365854,dbo:WineRegion in c_e and (e, dbo:type, dbr:United_States_of_America) in G => 'grapes grown in' in l_e(c,p,so)
0.931034482758621,41,29,27,0.931034482758621,0.658536585365854,dbo:WineRegion in c_e and (e, dbo:type, dbr:United_States_of_America) in G => 'from grapes grown' in l_e(c,p,so)
0.931034482758621,41,29,27,0.931034482758621,0.658536585365854,dbo:WineRegion in c_e and (e, dbo:type, dbr:United_States_of_America) in G => 'made from grapes' in l_e(c,p,so)
0.9,104,20,18,0.9,0.173076923076923,dbo:WineRegion in c_e and (e, dbo:isPartOfWineRegion, dbr:California_wine) in G => 'of the larger' in l_e(c,p,so)
0.9,104,20,18,0.9,0.173076923076923,dbo:WineRegion in c_e and (e, dbo:isPartOfWineRegion, dbr:California_wine) in G => 'part of the larger' in l_e(c,p,so)
0.886363636363636,135,44,39,0.886363636363636,0.288888888888889,dbo:WineRegion in c_e and (e, dbo:location, dbr:Spain) in G => ' is a ' in l_e(c,p,so)
0.882352941176471,104,17,15,0.882352941176471,0.144230769230769,dbo:WineRegion in c_e and (e, dbo:isPartOfWineRegion, dbr:California_wine) in G => 'is part of the larger' in l_e(c,p,so)
0.875,104,16,14,0.875,0.134615384615385,dbo:WineRegion in c_e and (e, dbo:isPartOfWineRegion, dbr:California_wine) in G => ' is part of the larger ' in l_e(c,p,so)
0.871794871794872,42,39,34,0.871794871794872,0.80952380952381,dbo:WineRegion in c_e and (e, dbp:type, dbr:United_States) in G => 'made' in l_e(c,p,so)
0.866666666666667,26,15,13,0.866666666666667,0.5,dbo:WineRegion in c_e and (e, dbp:partOf, dbr:Central_Coast_AVA) in G => ' is part of the larger ' in l_e(c,p,so)
0.864864864864865,42,37,32,0.864864864864865,0.761904761904762,dbo:WineRegion in c_e and (e, dbp:type, dbr:United_States) in G => 'wine made' in l_e(c,p,so)
0.857142857142857,103,21,18,0.857142857142857,0.174757281553398,dbo:WineRegion in c_e and (e, dbp:partOf, dbr:California_wine) in G => 'the larger' in l_e(c,p,so)
0.837837837837838,41,37,31,0.837837837837838,0.75609756097561,dbo:WineRegion in c_e and (e, dbo:type, dbr:United_States_of_America) in G => 'made' in l_e(c,p,so)
0.833333333333333,41,36,30,0.833333333333333,0.731707317073171,dbo:WineRegion in c_e and (e, dbo:type, dbr:United_States_of_America) in G => 'wine made' in l_e(c,p,so)
0.818181818181818,104,22,18,0.818181818181818,0.173076923076923,dbo:WineRegion in c_e and (e, dbo:isPartOfWineRegion, dbr:California_wine) in G => 'the larger' in l_e(c,p,so)
0.818181818181818,103,22,18,0.818181818181818,0.174757281553398,dbo:WineRegion in c_e and (e, dbp:partOf, dbr:California_wine) in G => 'part' in l_e(c,p,so)
0.818181818181818,103,22,18,0.818181818181818,0.174757281553398,dbo:WineRegion in c_e and (e, dbp:partOf, dbr:California_wine) in G => 'larger' in l_e(c,p,so)
0.818181818181818,103,22,18,0.818181818181818,0.174757281553398,dbo:WineRegion in c_e and (e, dbp:partOf, dbr:California_wine) in G => 'part of the' in l_e(c,p,so)
0.818181818181818,103,22,18,0.818181818181818,0.174757281553398,dbo:WineRegion in c_e and (e, dbp:partOf, dbr:California_wine) in G => 'part of' in l_e(c,p,so)
0.8125,26,16,13,0.8125,0.5,dbo:WineRegion in c_e and (e, dbo:isPartOfWineRegion, dbr:Central_Coast_AVA) in G => ' is part of the larger ' in l_e(c,p,so)
0.8125,26,16,13,0.8125,0.5,dbo:WineRegion in c_e and (e, dbp:partOf, dbr:Central_Coast_AVA) in G => 'is part of the larger' in l_e(c,p,so)
0.80952380952381,42,44,34,0.772727272727273,0.80952380952381,dbo:WineRegion in c_e and (e, dbp:type, dbr:United_States) in G => 'wine' in l_e(c,p,so)
0.789473684210526,103,19,15,0.789473684210526,0.145631067961165,dbo:WineRegion in c_e and (e, dbp:partOf, dbr:California_wine) in G => 'is part of' in l_e(c,p,so)
0.789473684210526,103,19,15,0.789473684210526,0.145631067961165,dbo:WineRegion in c_e and (e, dbp:partOf, dbr:California_wine) in G => 'is part' in l_e(c,p,so)
0.789473684210526,103,19,15,0.789473684210526,0.145631067961165,dbo:WineRegion in c_e and (e, dbp:partOf, dbr:California_wine) in G => 'is part of the' in l_e(c,p,so)
0.782608695652174,104,23,18,0.782608695652174,0.173076923076923,dbo:WineRegion in c_e and (e, dbo:isPartOfWineRegion, dbr:California_wine) in G => 'larger' in l_e(c,p,so)
0.764705882352941,26,17,13,0.764705882352941,0.5,dbo:WineRegion in c_e and (e, dbo:isPartOfWineRegion, dbr:Central_Coast_AVA) in G => 'is part of the larger' in l_e(c,p,so)
0.75609756097561,41,43,31,0.720930232558139,0.75609756097561,dbo:WineRegion in c_e and (e, dbo:type, dbr:United_States_of_America) in G => 'wine' in l_e(c,p,so)
0.72,104,25,18,0.72,0.173076923076923,dbo:WineRegion in c_e and (e, dbo:isPartOfWineRegion, dbr:California_wine) in G => 'part' in l_e(c,p,so)
0.72,104,25,18,0.72,0.173076923076923,dbo:WineRegion in c_e and (e, dbo:isPartOfWineRegion, dbr:California_wine) in G => 'part of the' in l_e(c,p,so)
0.72,104,25,18,0.72,0.173076923076923,dbo:WineRegion in c_e and (e, dbo:isPartOfWineRegion, dbr:California_wine) in G => 'part of' in l_e(c,p,so)
0.684210526315789,26,19,13,0.684210526315789,0.5,dbo:WineRegion in c_e and (e, dbp:partOf, dbr:Central_Coast_AVA) in G => 'is part of' in l_e(c,p,so)
0.684210526315789,26,19,13,0.684210526315789,0.5,dbo:WineRegion in c_e and (e, dbp:partOf, dbr:Central_Coast_AVA) in G => 'of the larger' in l_e(c,p,so)
0.684210526315789,26,19,13,0.684210526315789,0.5,dbo:WineRegion in c_e and (e, dbp:partOf, dbr:Central_Coast_AVA) in G => 'is part' in l_e(c,p,so)
