value,supA,supB,supAB,condBA,condAB,string
0.8125,16,16,13,0.8125,0.8125,dbo:Venue in c_e and 'Malay Stadium' in l_e => (dbr:2019_Malaysia_FA_Cup, dbp:stadium, e) in G
0.66924645599253,31,26,19,0.730769230769231,0.612903225806452,dbo:Venue in c_e and 'a GAA' in l_e => (dbr:2016_National_Football_League_(Ireland), dbp:stadium, e) in G
0.66924645599253,31,26,19,0.730769230769231,0.612903225806452,dbo:Venue in c_e and 'a GAA' in l_e => (dbr:2004_National_Football_League_(Ireland), dbp:stadium, e) in G
0.66924645599253,31,26,19,0.730769230769231,0.612903225806452,dbo:Venue in c_e and 'is a GAA' in l_e => (dbr:2004_National_Football_League_(Ireland), dbp:stadium, e) in G
0.667591950479991,30,27,19,0.703703703703704,0.633333333333333,dbo:Venue in c_e and 'hurling' in l_e => (dbr:2009_National_Football_League_(Ireland), dbp:stadium, e) in G
0.667124384994991,28,26,18,0.692307692307692,0.642857142857143,dbo:Venue in c_e and 'is a GAA stadium in' in l_e => (dbr:2004_National_Football_League_(Ireland), dbp:stadium, e) in G
0.667124384994991,28,26,18,0.692307692307692,0.642857142857143,dbo:Venue in c_e and 'a GAA stadium in' in l_e => (dbr:2004_National_Football_League_(Ireland), dbp:stadium, e) in G
0.667124384994991,28,26,18,0.692307692307692,0.642857142857143,dbo:Venue in c_e and 'is a GAA stadium in' in l_e => (dbr:2017–18_All-Ireland_Senior_Club_Football_Championship, dbp:stadium, e) in G
0.667124384994991,28,26,18,0.692307692307692,0.642857142857143,dbo:Venue in c_e and 'a GAA stadium in' in l_e => (dbr:2017–18_All-Ireland_Senior_Club_Football_Championship, dbp:stadium, e) in G
0.667124384994991,28,26,18,0.692307692307692,0.642857142857143,dbo:Venue in c_e and 'is a GAA stadium in' in l_e => (dbr:2015_National_Football_League_(Ireland), dbp:stadium, e) in G
0.667124384994991,28,26,18,0.692307692307692,0.642857142857143,dbo:Venue in c_e and 'a GAA stadium in' in l_e => (dbr:2015_National_Football_League_(Ireland), dbp:stadium, e) in G
0.666972968849916,16,17,11,0.647058823529412,0.6875,dbo:Venue in c_e and 'Colombia It is' in l_e => (dbr:2020_Copa_Colombia, dbp:stadium, e) in G
0.666769286026417,28,29,19,0.655172413793103,0.678571428571429,dbo:Venue in c_e and 'is a GAA stadium in' in l_e => (dbr:1999–2000_National_Football_League_(Ireland), dbp:stadium, e) in G
0.666769286026417,28,29,19,0.655172413793103,0.678571428571429,dbo:Venue in c_e and 'a GAA stadium in' in l_e => (dbr:1999–2000_National_Football_League_(Ireland), dbp:stadium, e) in G
0.666666666666667,15,15,10,0.666666666666667,0.666666666666667,dbo:Venue in c_e and '[esˈtaðjo' in l_e => (dbr:2010–11_Sporting_de_Gijón_season, dbp:stadium, e) in G
0.666666666666667,32,18,16,0.888888888888889,0.5,dbo:Venue in c_e and 'GAA stadium in' in l_e => (dbr:2017_All-Ireland_Minor_Football_Championship, dbp:stadium, e) in G
0.663488802697037,32,23,18,0.782608695652174,0.5625,dbo:Venue in c_e and 'GAA stadium in' in l_e => (dbr:2007_National_Hurling_League, dbp:stadium, e) in G
0.663488802697037,32,23,18,0.782608695652174,0.5625,dbo:Venue in c_e and 'GAA stadium in' in l_e => (dbr:2019_National_Football_League_(Ireland), dbp:venue, e) in G
0.663488802697037,32,23,18,0.782608695652174,0.5625,dbo:Venue in c_e and 'GAA stadium in' in l_e => (dbr:2011_National_Hurling_League, dbp:stadium, e) in G
0.661724102537295,30,22,17,0.772727272727273,0.566666666666667,dbo:Venue in c_e and 'hurling' in l_e => (dbr:2015_National_Hurling_League, dbp:stadium, e) in G
0.661724102537295,30,22,17,0.772727272727273,0.566666666666667,dbo:Venue in c_e and 'hurling' in l_e => (dbr:2017_National_Hurling_League, dbp:stadium, e) in G
0.661724102537295,30,22,17,0.772727272727273,0.566666666666667,dbo:Venue in c_e and 'a GAA stadium' in l_e => (dbr:2018–19_All-Ireland_Senior_Club_Football_Championship, dbp:venue, e) in G
0.661724102537295,30,22,17,0.772727272727273,0.566666666666667,dbo:Venue in c_e and 'is a GAA stadium' in l_e => (dbr:2018–19_All-Ireland_Senior_Club_Football_Championship, dbp:venue, e) in G
0.661437827766148,28,16,14,0.875,0.5,dbo:Venue in c_e and 'Malaysia' in l_e => (dbr:2017_Melaka_United_season, dbp:stadium, e) in G
0.659966329107444,30,15,14,0.933333333333333,0.466666666666667,dbo:Venue in c_e and 'hurling' in l_e => (dbr:1971–72_National_Hurling_League, dbp:stadium, e) in G
