value,supA,supB,supAB,condBA,condAB,string
0.9,150,15,15,1,0.1,dbo:OlympicEvent in c_e and 'was a sailing' in l_e => exists o : (e, dbp:medalrace, o) in G
0.898786668714483,658,6510,657,0.100921658986175,0.998480243161094,dbo:OlympicEvent in c_e and 'as part' in l_e => exists o : (e, dbp:games, o) in G
0.898275862068965,59,580,59,0.101724137931034,1,dbo:OlympicEvent in c_e and 'opponent' in l_e => exists o : (e, dbp:rd4Score, o) in G
0.898275862068965,59,580,59,0.101724137931034,1,dbo:OlympicEvent in c_e and 'of a single-elimination tournament' in l_e => exists o : (e, dbp:rd4Score, o) in G
0.898068669527897,665,6524,665,0.101931330472103,1,dbo:OlympicEvent in c_e and 'appearance' in l_e => exists o : (e, dbo:games, o) in G
0.897959183673469,147,15,15,1,0.102040816326531,dbo:OlympicEvent in c_e and 'sailing event on' in l_e => exists o : (e, dbp:medalrace, o) in G
0.897959183673469,147,15,15,1,0.102040816326531,dbo:OlympicEvent in c_e and 'a sailing event on the' in l_e => exists o : (e, dbp:medalrace, o) in G
0.897959183673469,147,15,15,1,0.102040816326531,dbo:OlympicEvent in c_e and 'was a sailing event on' in l_e => exists o : (e, dbp:medalrace, o) in G
0.897959183673469,147,15,15,1,0.102040816326531,dbo:OlympicEvent in c_e and 'a sailing event on' in l_e => exists o : (e, dbp:medalrace, o) in G
0.897959183673469,147,15,15,1,0.102040816326531,dbo:OlympicEvent in c_e and 'sailing event on the' in l_e => exists o : (e, dbp:medalrace, o) in G
0.897880835380835,665,6512,665,0.102119164619165,1,dbo:OlympicEvent in c_e and 'appearance' in l_e => exists o : (e, dbp:event, o) in G
0.897849462365591,665,6510,665,0.102150537634409,1,dbo:OlympicEvent in c_e and 'appearance' in l_e => exists o : (e, dbp:games, o) in G
0.896551724137931,60,580,60,0.103448275862069,1,dbo:OlympicEvent in c_e and 'the two finalists' in l_e => exists o : (e, dbp:rd4Score, o) in G
0.895522388059702,28,268,28,0.104477611940299,1,dbo:OlympicEvent in c_e and 'Metre was a sailing' in l_e => exists o : (e, dbp:teams, o) in G
0.895522388059702,28,268,28,0.104477611940299,1,dbo:OlympicEvent in c_e and 'Metre was a sailing event' in l_e => exists o : (e, dbp:teams, o) in G
0.895522388059702,28,268,28,0.104477611940299,1,dbo:OlympicEvent in c_e and 'Metre was' in l_e => exists o : (e, dbp:teams, o) in G
0.895522388059702,28,268,28,0.104477611940299,1,dbo:OlympicEvent in c_e and 'Metre was a' in l_e => exists o : (e, dbp:teams, o) in G
0.89546290619252,682,6524,682,0.10453709380748,1,dbo:OlympicEvent in c_e and 'held at the' in l_e => exists o : (e, dbo:games, o) in G
0.89527027027027,682,6512,682,0.10472972972973,1,dbo:OlympicEvent in c_e and 'held at the' in l_e => exists o : (e, dbp:event, o) in G
0.895238095238095,682,6510,682,0.104761904761905,1,dbo:OlympicEvent in c_e and 'held at the' in l_e => exists o : (e, dbp:games, o) in G
0.895104895104895,143,15,15,1,0.104895104895105,dbo:OlympicEvent in c_e and 'the Sailing at' in l_e => exists o : (e, dbp:medalrace, o) in G
0.895104895104895,143,15,15,1,0.104895104895105,dbo:OlympicEvent in c_e and 'the Sailing at the' in l_e => exists o : (e, dbp:medalrace, o) in G
0.895104895104895,143,15,15,1,0.104895104895105,dbo:OlympicEvent in c_e and 'the Sailing' in l_e => exists o : (e, dbp:medalrace, o) in G
0.894389944819129,689,6524,689,0.105610055180871,1,dbo:OlympicEvent in c_e and 'time' in l_e => exists o : (e, dbo:games, o) in G
0.894259818731118,70,662,70,0.105740181268882,1,dbo:OlympicEvent in c_e and 'Winter Olympics consisted of' in l_e => exists o : (e, dbp:flagTemplate, o) in G
0.894259818731118,70,662,70,0.105740181268882,1,dbo:OlympicEvent in c_e and 'Winter Olympics consisted' in l_e => exists o : (e, dbp:flagTemplate, o) in G
0.894236664622931,690,6524,690,0.105763335377069,1,dbo:OlympicEvent in c_e and 'Men's' in l_e => exists o : (e, dbo:games, o) in G
0.894041769041769,690,6512,690,0.105958230958231,1,dbo:OlympicEvent in c_e and 'Men's' in l_e => exists o : (e, dbp:event, o) in G
0.894009216589862,690,6510,690,0.105990783410138,1,dbo:OlympicEvent in c_e and 'Men's' in l_e => exists o : (e, dbp:games, o) in G
0.89328743545611,61,580,60,0.103448275862069,0.983606557377049,dbo:OlympicEvent in c_e and 'two finalists' in l_e => exists o : (e, dbp:rd4Score, o) in G
0.893235158766682,689,6512,682,0.10472972972973,0.989840348330914,dbo:OlympicEvent in c_e and 'time' in l_e => exists o : (e, dbp:event, o) in G
0.893202393739451,689,6510,682,0.104761904761905,0.989840348330914,dbo:OlympicEvent in c_e and 'time' in l_e => exists o : (e, dbp:games, o) in G
0.892857142857143,140,15,15,1,0.107142857142857,dbo:OlympicEvent in c_e and 'on the Sailing' in l_e => exists o : (e, dbp:medalrace, o) in G
0.892857142857143,140,15,15,1,0.107142857142857,dbo:OlympicEvent in c_e and 'sailing event on the Sailing' in l_e => exists o : (e, dbp:medalrace, o) in G
0.892857142857143,140,15,15,1,0.107142857142857,dbo:OlympicEvent in c_e and 'event on the Sailing at' in l_e => exists o : (e, dbp:medalrace, o) in G
0.892857142857143,140,15,15,1,0.107142857142857,dbo:OlympicEvent in c_e and 'on the Sailing at the' in l_e => exists o : (e, dbp:medalrace, o) in G
0.892857142857143,140,15,15,1,0.107142857142857,dbo:OlympicEvent in c_e and 'on the Sailing at' in l_e => exists o : (e, dbp:medalrace, o) in G
0.892857142857143,140,15,15,1,0.107142857142857,dbo:OlympicEvent in c_e and 'event on the Sailing' in l_e => exists o : (e, dbp:medalrace, o) in G
0.892857142857143,81,756,81,0.107142857142857,1,dbo:OlympicEvent in c_e and 'half of the bracket' in l_e => exists o : (e, dbp:rd1Score, o) in G
0.892857142857143,81,756,81,0.107142857142857,1,dbo:OlympicEvent in c_e and 'of the bracket' in l_e => exists o : (e, dbp:rd1Score, o) in G
0.89271523178808,81,755,81,0.107284768211921,1,dbo:OlympicEvent in c_e and 'of the bracket' in l_e => exists o : (e, dbp:rd2Score, o) in G
0.89271523178808,81,755,81,0.107284768211921,1,dbo:OlympicEvent in c_e and 'half of the bracket' in l_e => exists o : (e, dbp:rd2Score, o) in G
0.89271523178808,81,755,81,0.107284768211921,1,dbo:OlympicEvent in c_e and 'medals Each' in l_e => exists o : (e, dbp:rd2Score, o) in G
0.89142091152815,81,746,81,0.10857908847185,1,dbo:OlympicEvent in c_e and 'half of the bracket' in l_e => exists o : (e, dbp:rd3Score, o) in G
0.89142091152815,81,746,81,0.10857908847185,1,dbo:OlympicEvent in c_e and 'medals Each' in l_e => exists o : (e, dbp:rd3Score, o) in G
0.89142091152815,81,746,81,0.10857908847185,1,dbo:OlympicEvent in c_e and 'of the bracket' in l_e => exists o : (e, dbp:rd3Score, o) in G
0.890526315789474,52,475,52,0.109473684210526,1,dbo:OlympicEvent in c_e and 'the repechage culminating' in l_e => exists o : (e, dbp:scoreWidth, o) in G
0.890526315789474,52,475,52,0.109473684210526,1,dbo:OlympicEvent in c_e and 'repechage culminating in' in l_e => exists o : (e, dbp:scoreWidth, o) in G
0.890526315789474,52,475,52,0.109473684210526,1,dbo:OlympicEvent in c_e and 'repechage culminating in a pair' in l_e => exists o : (e, dbp:scoreWidth, o) in G
0.890526315789474,52,475,52,0.109473684210526,1,dbo:OlympicEvent in c_e and 'culminating in a pair of' in l_e => exists o : (e, dbp:scoreWidth, o) in G
0.890526315789474,52,475,52,0.109473684210526,1,dbo:OlympicEvent in c_e and 'into the repechage culminating in' in l_e => exists o : (e, dbp:scoreWidth, o) in G
0.890526315789474,52,475,52,0.109473684210526,1,dbo:OlympicEvent in c_e and 'the repechage culminating in a' in l_e => exists o : (e, dbp:scoreWidth, o) in G
0.890526315789474,52,475,52,0.109473684210526,1,dbo:OlympicEvent in c_e and 'the repechage culminating in' in l_e => exists o : (e, dbp:scoreWidth, o) in G
0.890526315789474,52,475,52,0.109473684210526,1,dbo:OlympicEvent in c_e and 'into the repechage culminating' in l_e => exists o : (e, dbp:scoreWidth, o) in G
0.890526315789474,52,475,52,0.109473684210526,1,dbo:OlympicEvent in c_e and 'culminating in a pair' in l_e => exists o : (e, dbp:scoreWidth, o) in G
0.890526315789474,52,475,52,0.109473684210526,1,dbo:OlympicEvent in c_e and 'repechage culminating in a' in l_e => exists o : (e, dbp:scoreWidth, o) in G
0.890526315789474,52,475,52,0.109473684210526,1,dbo:OlympicEvent in c_e and 'repechage culminating' in l_e => exists o : (e, dbp:scoreWidth, o) in G
0.890501319261214,81,756,79,0.104497354497354,0.975308641975309,dbo:OlympicEvent in c_e and 'medals Each' in l_e => exists o : (e, dbp:rd1Score, o) in G
0.890356671070013,82,756,81,0.107142857142857,0.98780487804878,dbo:OlympicEvent in c_e and 'a single-elimination tournament with' in l_e => exists o : (e, dbp:rd1Score, o) in G
0.890356671070013,82,756,81,0.107142857142857,0.98780487804878,dbo:OlympicEvent in c_e and 'facing the' in l_e => exists o : (e, dbp:rd1Score, o) in G
0.890356671070013,82,756,81,0.107142857142857,0.98780487804878,dbo:OlympicEvent in c_e and 'single-elimination tournament with' in l_e => exists o : (e, dbp:rd1Score, o) in G
0.89021164021164,82,755,81,0.107284768211921,0.98780487804878,dbo:OlympicEvent in c_e and 'culminating in a' in l_e => exists o : (e, dbp:rd2Score, o) in G
0.89021164021164,82,755,81,0.107284768211921,0.98780487804878,dbo:OlympicEvent in c_e and 'single-elimination tournament with' in l_e => exists o : (e, dbp:rd2Score, o) in G
0.89021164021164,82,755,81,0.107284768211921,0.98780487804878,dbo:OlympicEvent in c_e and 'a single-elimination tournament with' in l_e => exists o : (e, dbp:rd2Score, o) in G
0.89021164021164,82,755,81,0.107284768211921,0.98780487804878,dbo:OlympicEvent in c_e and 'facing the' in l_e => exists o : (e, dbp:rd2Score, o) in G
0.889937106918239,317,34,33,0.970588235294118,0.10410094637224,dbo:OlympicEvent in c_e and 'wrestling' in l_e => exists o : (e, dbp:nowrap, o) in G
0.889830508474576,588,63,61,0.968253968253968,0.103741496598639,dbo:OlympicEvent in c_e and 'program' in l_e => exists o : (e, dbp:boatsname, o) in G
0.88979153893317,719,6524,719,0.11020846106683,1,dbo:OlympicEvent in c_e and 'gold' in l_e => exists o : (e, dbo:games, o) in G
0.889588452088452,719,6512,719,0.110411547911548,1,dbo:OlympicEvent in c_e and 'gold' in l_e => exists o : (e, dbp:event, o) in G
0.889554531490015,719,6510,719,0.110445468509985,1,dbo:OlympicEvent in c_e and 'gold' in l_e => exists o : (e, dbp:games, o) in G
0.889484978540773,721,6524,721,0.110515021459227,1,dbo:OlympicEvent in c_e and 'held from' in l_e => exists o : (e, dbo:games, o) in G
0.889281326781327,721,6512,721,0.110718673218673,1,dbo:OlympicEvent in c_e and 'held from' in l_e => exists o : (e, dbp:event, o) in G
0.889247311827957,721,6510,721,0.110752688172043,1,dbo:OlympicEvent in c_e and 'held from' in l_e => exists o : (e, dbp:games, o) in G
0.889035667107001,83,756,82,0.108465608465608,0.987951807228916,dbo:OlympicEvent in c_e and 'gold and silver medals' in l_e => exists o : (e, dbp:rd1Score, o) in G
0.889035667107001,83,756,82,0.108465608465608,0.987951807228916,dbo:OlympicEvent in c_e and 'and silver medals' in l_e => exists o : (e, dbp:rd1Score, o) in G
0.888888888888889,51,475,49,0.103157894736842,0.96078431372549,dbo:OlympicEvent in c_e and 'consisted of a single-elimination' in l_e => exists o : (e, dbp:scoreWidth, o) in G
0.888888888888889,51,475,49,0.103157894736842,0.96078431372549,dbo:OlympicEvent in c_e and 'judokas' in l_e => exists o : (e, dbp:scoreWidth, o) in G
0.888888888888889,83,755,82,0.108609271523179,0.987951807228916,dbo:OlympicEvent in c_e and 'and silver medals' in l_e => exists o : (e, dbp:rd2Score, o) in G
0.888888888888889,83,755,82,0.108609271523179,0.987951807228916,dbo:OlympicEvent in c_e and 'gold and silver medals' in l_e => exists o : (e, dbp:rd2Score, o) in G
0.888888888888889,83,755,82,0.108609271523179,0.987951807228916,dbo:OlympicEvent in c_e and 'culminating in' in l_e => exists o : (e, dbp:rd2Score, o) in G
0.888888888888889,82,746,81,0.10857908847185,0.98780487804878,dbo:OlympicEvent in c_e and 'a single-elimination tournament with' in l_e => exists o : (e, dbp:rd3Score, o) in G
0.888888888888889,82,746,81,0.10857908847185,0.98780487804878,dbo:OlympicEvent in c_e and 'facing the' in l_e => exists o : (e, dbp:rd3Score, o) in G
0.888888888888889,82,746,81,0.10857908847185,0.98780487804878,dbo:OlympicEvent in c_e and 'single-elimination tournament with' in l_e => exists o : (e, dbp:rd3Score, o) in G
0.888888888888889,82,746,81,0.10857908847185,0.98780487804878,dbo:OlympicEvent in c_e and 'culminating in a' in l_e => exists o : (e, dbp:rd3Score, o) in G
0.888421052631579,53,475,53,0.111578947368421,1,dbo:OlympicEvent in c_e and 'each facing the' in l_e => exists o : (e, dbp:scoreWidth, o) in G
0.888421052631579,53,475,53,0.111578947368421,1,dbo:OlympicEvent in c_e and 'remaining repechage opponent' in l_e => exists o : (e, dbp:scoreWidth, o) in G
0.888421052631579,53,475,53,0.111578947368421,1,dbo:OlympicEvent in c_e and 'medals Each wrestler' in l_e => exists o : (e, dbp:scoreWidth, o) in G
