value,supA,supB,supAB,condBA,condAB,string
0.895486935866983,420,43,42,0.976744186046512,0.1,dbo:PoliticalParty in c_e and 'Republican' in l_e => exists s : (s, dbp:list, e) in G
0.747344461305008,963,4903,594,0.12115031613298,0.616822429906542,dbo:PoliticalParty in c_e and 'seats' in l_e => exists s : (s, dbp:party, e) in G
0.747206968377201,957,4903,579,0.11809096471548,0.605015673981191,dbo:PoliticalParty in c_e and 'known' in l_e => exists s : (s, dbp:party, e) in G
0.746666666666667,141,29,20,0.689655172413793,0.141843971631206,dbo:PoliticalParty in c_e and 'Australian' in l_e => exists s : (s, dbp:mpParty, e) in G
0.746166950596252,961,4903,581,0.118498878237814,0.604578563995838,dbo:PoliticalParty in c_e and 'party in the' in l_e => exists s : (s, dbp:party, e) in G
0.74468085106383,134,29,22,0.758620689655172,0.164179104477612,dbo:PoliticalParty in c_e and 'Australia' in l_e => exists s : (s, dbp:mpParty, e) in G
0.742830365510778,940,4903,508,0.103610034672649,0.540425531914894,dbo:PoliticalParty in c_e and 'also' in l_e => exists s : (s, dbp:party, e) in G
0.739165818921668,903,4536,524,0.115520282186949,0.580287929125138,dbo:PoliticalParty in c_e and 'Democratic Party' in l_e => exists s : (s, dbo:party, e) in G
0.726252395291541,6974,1668,1336,0.800959232613909,0.191568683682248,dbo:PoliticalParty in c_e and 'political party' in l_e => exists s : (s, dbo:politicalPartyInLegislature, e) in G
0.723270440251572,30,145,16,0.110344827586207,0.533333333333333,dbo:PoliticalParty in c_e and 'party in Argentina' in l_e => exists s : (s, dbp:blank, e) in G
0.72290122219996,928,4536,473,0.104276895943563,0.509698275862069,dbo:PoliticalParty in c_e and 'leader' in l_e => exists s : (s, dbo:party, e) in G
0.722004844419601,1028,4903,564,0.115031613297981,0.54863813229572,dbo:PoliticalParty in c_e and 'People's' in l_e => exists s : (s, dbp:party, e) in G
0.721212121212121,150,31,16,0.516129032258065,0.106666666666667,dbo:PoliticalParty in c_e and 'wing of' in l_e => exists s : (s, dbo:youthWing, e) in G
0.720040281973817,961,4536,532,0.117283950617284,0.553590010405827,dbo:PoliticalParty in c_e and 'party in the' in l_e => exists s : (s, dbo:party, e) in G
0.719814814814815,1016,4903,519,0.105853559045482,0.510826771653543,dbo:PoliticalParty in c_e and 'Union' in l_e => exists s : (s, dbp:party, e) in G
0.718963439132182,957,4536,515,0.113536155202822,0.538140020898642,dbo:PoliticalParty in c_e and 'known' in l_e => exists s : (s, dbo:party, e) in G
0.718625099920064,940,4536,472,0.104056437389771,0.502127659574468,dbo:PoliticalParty in c_e and 'also' in l_e => exists s : (s, dbo:party, e) in G
0.718575851393189,5978,1336,854,0.639221556886228,0.142857142857143,dbo:PoliticalParty in c_e and 'Party' in l_e => exists s : (s, dbo:affiliation, e) in G
0.715236686390533,1035,4903,530,0.108097083418315,0.51207729468599,dbo:PoliticalParty in c_e and 'United' in l_e => exists s : (s, dbp:party, e) in G
0.713316031143941,963,4536,490,0.108024691358025,0.508826583592939,dbo:PoliticalParty in c_e and 'seats' in l_e => exists s : (s, dbo:party, e) in G
0.711111111111111,82,18,10,0.555555555555556,0.121951219512195,dbo:PoliticalParty in c_e and 'in France' in l_e => exists s : (s, dbo:mayor, e) in G
0.710918799484441,1042,4903,514,0.104833775239649,0.493282149712092,dbo:PoliticalParty in c_e and 'The party was' in l_e => exists s : (s, dbp:party, e) in G
0.70855614973262,5449,1209,674,0.557485525227461,0.123692420627638,dbo:PoliticalParty in c_e and 'party in' in l_e => exists s : (s, dbp:otherparty, e) in G
0.700787401574803,115,26,14,0.538461538461538,0.121739130434783,dbo:PoliticalParty in c_e and 'Europe' in l_e => exists s : (s, dbp:european, e) in G
0.697970553123756,1028,4536,538,0.118606701940035,0.523346303501946,dbo:PoliticalParty in c_e and 'People's' in l_e => exists s : (s, dbo:party, e) in G
0.693049812955306,1016,4536,473,0.104276895943563,0.465551181102362,dbo:PoliticalParty in c_e and 'Union' in l_e => exists s : (s, dbo:party, e) in G
0.689444663253249,1035,4536,493,0.1086860670194,0.476328502415459,dbo:PoliticalParty in c_e and 'United' in l_e => exists s : (s, dbo:party, e) in G
0.689320388349515,92,21,10,0.476190476190476,0.108695652173913,dbo:PoliticalParty in c_e and 'Canadian' in l_e => exists s : (s, dbp:unrecparty, e) in G
0.689015973180832,1042,4536,507,0.111772486772487,0.486564299424184,dbo:PoliticalParty in c_e and 'The party was' in l_e => exists s : (s, dbo:party, e) in G
0.687907676869042,5449,1336,806,0.603293413173653,0.147917048999816,dbo:PoliticalParty in c_e and 'party in' in l_e => exists s : (s, dbo:affiliation, e) in G
0.683684593023256,1140,4903,539,0.109932694268815,0.47280701754386,dbo:PoliticalParty in c_e and 'members' in l_e => exists s : (s, dbp:party, e) in G
0.680095220655558,1189,4903,631,0.128696716296145,0.530698065601346,dbo:PoliticalParty in c_e and 'former' in l_e => exists s : (s, dbp:party, e) in G
0.679417122040073,1173,4903,586,0.119518662043647,0.499573742540494,dbo:PoliticalParty in c_e and 'led by' in l_e => exists s : (s, dbp:party, e) in G
0.677083333333333,22,87,13,0.149425287356322,0.590909090909091,dbo:PoliticalParty in c_e and 'party in the Netherlands The' in l_e => exists s : (s, dbp:parliamentarygroup, e) in G
0.677083333333333,22,87,13,0.149425287356322,0.590909090909091,dbo:PoliticalParty in c_e and 'in the Netherlands The' in l_e => exists s : (s, dbp:parliamentarygroup, e) in G
0.675705186533212,1190,4903,598,0.121966143177646,0.502521008403361,dbo:PoliticalParty in c_e and 'parties' in l_e => exists s : (s, dbp:party, e) in G
0.672885346857453,4924,1209,612,0.506203473945409,0.124289195775792,dbo:PoliticalParty in c_e and 'political party in' in l_e => exists s : (s, dbp:otherparty, e) in G
0.672230652503794,137,580,58,0.1,0.423357664233577,dbo:PoliticalParty in c_e and 'alliance of' in l_e => exists s : (s, dbo:nationalAffiliation, e) in G
0.665022831050228,1262,4903,690,0.140730165204977,0.54675118858954,dbo:PoliticalParty in c_e and 'is a political party in' in l_e => exists s : (s, dbp:party, e) in G
0.663929618768328,1140,4536,561,0.123677248677249,0.492105263157895,dbo:PoliticalParty in c_e and 'members' in l_e => exists s : (s, dbo:party, e) in G
0.660939968404423,1189,4536,661,0.145723104056437,0.555929352396972,dbo:PoliticalParty in c_e and 'former' in l_e => exists s : (s, dbo:party, e) in G
0.654282362143137,1190,4536,612,0.134920634920635,0.514285714285714,dbo:PoliticalParty in c_e and 'parties' in l_e => exists s : (s, dbo:party, e) in G
0.653846153846154,115,30,15,0.5,0.130434782608696,dbo:PoliticalParty in c_e and 'Europe' in l_e => exists s : (s, dbo:europeanAffiliation, e) in G
0.653390324460851,1173,4536,562,0.123897707231041,0.479113384484228,dbo:PoliticalParty in c_e and 'led by' in l_e => exists s : (s, dbo:party, e) in G
0.649487643158529,5978,1668,1010,0.605515587529976,0.168952827032452,dbo:PoliticalParty in c_e and 'Party' in l_e => exists s : (s, dbo:politicalPartyInLegislature, e) in G
0.648351648351648,161,43,22,0.511627906976744,0.136645962732919,dbo:PoliticalParty in c_e and 'of the United' in l_e => exists s : (s, dbp:list, e) in G
0.647909967845659,137,540,55,0.101851851851852,0.401459854014599,dbo:PoliticalParty in c_e and 'alliance of' in l_e => exists s : (s, dbp:national, e) in G
0.647302904564315,4924,1336,717,0.536676646706587,0.145613322502031,dbo:PoliticalParty in c_e and 'political party in' in l_e => exists s : (s, dbo:affiliation, e) in G
0.645474137931034,1309,4903,644,0.131348154191311,0.491978609625668,dbo:PoliticalParty in c_e and 'elections' in l_e => exists s : (s, dbp:party, e) in G
0.643939393939394,178,688,74,0.107558139534884,0.415730337078652,dbo:PoliticalParty in c_e and 'successor' in l_e => exists s : (s, dbp:successor, e) in G
0.642857142857143,24,87,13,0.149425287356322,0.541666666666667,dbo:PoliticalParty in c_e and 'the Netherlands The' in l_e => exists s : (s, dbp:parliamentarygroup, e) in G
0.642857142857143,24,87,13,0.149425287356322,0.541666666666667,dbo:PoliticalParty in c_e and 'Netherlands The' in l_e => exists s : (s, dbp:parliamentarygroup, e) in G
0.634831460674157,82,308,34,0.11038961038961,0.414634146341463,dbo:PoliticalParty in c_e and 'Hong Kong' in l_e => exists s : (s, dbp:label, e) in G
0.633333333333333,82,25,17,0.68,0.207317073170732,dbo:PoliticalParty in c_e and 'in France' in l_e => exists s : (s, dbp:memberParty, e) in G
0.632379996654959,5449,1668,1138,0.682254196642686,0.208845659754083,dbo:PoliticalParty in c_e and 'party in' in l_e => exists s : (s, dbo:politicalPartyInLegislature, e) in G
0.63030303030303,149,45,29,0.644444444444444,0.194630872483221,dbo:PoliticalParty in c_e and 'youth' in l_e => exists s : (s, dbp:youthWing, e) in G
0.628607053794086,1374,4903,663,0.135223332653477,0.482532751091703,dbo:PoliticalParty in c_e and 'party was' in l_e => exists s : (s, dbp:party, e) in G
0.628571428571429,131,43,34,0.790697674418605,0.259541984732824,dbo:PoliticalParty in c_e and 'affiliate' in l_e => exists s : (s, dbp:list, e) in G
0.626363114597284,1262,4536,571,0.125881834215168,0.452456418383518,dbo:PoliticalParty in c_e and 'is a political party in' in l_e => exists s : (s, dbo:party, e) in G
0.625698324022346,84,308,34,0.11038961038961,0.404761904761905,dbo:PoliticalParty in c_e and 'Hong' in l_e => exists s : (s, dbp:label, e) in G
0.625698324022346,84,308,34,0.11038961038961,0.404761904761905,dbo:PoliticalParty in c_e and 'Kong' in l_e => exists s : (s, dbp:label, e) in G
0.623765930712619,1428,4903,760,0.155007138486641,0.532212885154062,dbo:PoliticalParty in c_e and 'is a political party' in l_e => exists s : (s, dbp:party, e) in G
0.623762376237624,24,87,10,0.114942528735632,0.416666666666667,dbo:PoliticalParty in c_e and 'Nasional BN' in l_e => exists s : (s, dbo:predecessor, e) in G
0.620967741935484,106,29,11,0.379310344827586,0.10377358490566,dbo:PoliticalParty in c_e and 'Labor' in l_e => exists s : (s, dbp:mpParty, e) in G
0.61698956780924,166,580,75,0.129310344827586,0.451807228915663,dbo:PoliticalParty in c_e and 'political alliance' in l_e => exists s : (s, dbo:nationalAffiliation, e) in G
0.616666666666667,105,31,16,0.516129032258065,0.152380952380952,dbo:PoliticalParty in c_e and 'Youth' in l_e => exists s : (s, dbo:youthWing, e) in G
0.607721280602637,1309,4536,535,0.11794532627866,0.408708938120703,dbo:PoliticalParty in c_e and 'elections' in l_e => exists s : (s, dbo:party, e) in G
0.606299212598425,108,31,12,0.387096774193548,0.111111111111111,dbo:PoliticalParty in c_e and 'wing of the' in l_e => exists s : (s, dbo:youthWing, e) in G
0.605493133583021,194,679,72,0.106038291605302,0.371134020618557,dbo:PoliticalParty in c_e and 'merger of' in l_e => exists s : (s, dbp:merged, e) in G
0.601712654614653,1374,4536,655,0.144400352733686,0.476710334788937,dbo:PoliticalParty in c_e and 'party was' in l_e => exists s : (s, dbo:party, e) in G
0.596491228070176,97,29,12,0.413793103448276,0.123711340206186,dbo:PoliticalParty in c_e and 'commonly known' in l_e => exists s : (s, dbp:mpParty, e) in G
0.595035460992908,1547,4903,810,0.165204976544972,0.523594053005818,dbo:PoliticalParty in c_e and 'is a political' in l_e => exists s : (s, dbp:party, e) in G
0.589887640449438,150,45,17,0.377777777777778,0.113333333333333,dbo:PoliticalParty in c_e and 'wing of' in l_e => exists s : (s, dbp:youthWing, e) in G
0.588976377952756,166,540,71,0.131481481481481,0.427710843373494,dbo:PoliticalParty in c_e and 'political alliance' in l_e => exists s : (s, dbp:national, e) in G
0.588469184890656,4924,1668,1059,0.634892086330935,0.215069049553209,dbo:PoliticalParty in c_e and 'political party in' in l_e => exists s : (s, dbo:politicalPartyInLegislature, e) in G
0.586787564766839,194,647,69,0.106646058732612,0.355670103092784,dbo:PoliticalParty in c_e and 'merger of' in l_e => exists s : (s, dbo:mergedWith, e) in G
0.585858585858586,84,26,11,0.423076923076923,0.130952380952381,dbo:PoliticalParty in c_e and 'armed' in l_e => exists s : (s, dbp:partof, e) in G
0.584426229508197,1021,308,109,0.353896103896104,0.106758080313418,dbo:PoliticalParty in c_e and 'Spanish' in l_e => exists s : (s, dbp:label, e) in G
