value,supA,supB,supAB,condBA,condAB,string
0.880952380952381,167,19,18,0.947368421052632,0.107784431137725,dbo:Park in c_e and 'garden in' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.1,17,19,16,0.842105263157895,0.941176470588235,dbo:Park in c_e and 'block in the' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.0952380952380952,17,19,15,0.789473684210526,0.882352941176471,dbo:Park in c_e and 'district in the Indian state' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.0952380952380952,17,19,15,0.789473684210526,0.882352941176471,dbo:Park in c_e and 'district in the Indian' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.0909090909090909,21,19,18,0.947368421052632,0.857142857142857,dbo:Park in c_e and 'Darjeeling' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.0869565217391304,21,19,17,0.894736842105263,0.80952380952381,dbo:Park in c_e and 'tea garden' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.0869565217391304,21,19,17,0.894736842105263,0.80952380952381,dbo:Park in c_e and 'subdivision' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.05,18,19,17,0.894736842105263,0.944444444444444,dbo:Park in c_e and 'the Darjeeling' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.05,18,19,17,0.894736842105263,0.944444444444444,dbo:Park in c_e and 'subdivision of' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.05,18,19,17,0.894736842105263,0.944444444444444,dbo:Park in c_e and 'a tea garden in the' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.05,18,19,17,0.894736842105263,0.944444444444444,dbo:Park in c_e and 'of the Darjeeling district in' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.05,18,19,17,0.894736842105263,0.944444444444444,dbo:Park in c_e and 'subdivision of the Darjeeling district' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.05,18,19,17,0.894736842105263,0.944444444444444,dbo:Park in c_e and 'subdivision of the Darjeeling' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.05,18,19,17,0.894736842105263,0.944444444444444,dbo:Park in c_e and 'of the Darjeeling district' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.05,18,19,17,0.894736842105263,0.944444444444444,dbo:Park in c_e and 'tea garden in the' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.05,18,19,17,0.894736842105263,0.944444444444444,dbo:Park in c_e and 'the Darjeeling district in' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.05,18,19,17,0.894736842105263,0.944444444444444,dbo:Park in c_e and 'the Darjeeling district' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.05,18,19,17,0.894736842105263,0.944444444444444,dbo:Park in c_e and 'subdivision of the' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.05,18,19,17,0.894736842105263,0.944444444444444,dbo:Park in c_e and 'of the Darjeeling' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.0476190476190475,20,19,18,0.947368421052632,0.9,dbo:Park in c_e and 'is a tea' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.0454545454545455,18,19,15,0.789473684210526,0.833333333333333,dbo:Park in c_e and 'Indian state of West Bengal' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.0454545454545455,18,19,15,0.789473684210526,0.833333333333333,dbo:Park in c_e and 'the Indian state of West' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.0454545454545455,18,19,15,0.789473684210526,0.833333333333333,dbo:Park in c_e and 'Indian state of West' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.0434782608695651,20,19,16,0.842105263157895,0.8,dbo:Park in c_e and 'block in' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.0434782608695651,20,19,16,0.842105263157895,0.8,dbo:Park in c_e and 'of West Bengal' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0,19,19,17,0.894736842105263,0.894736842105263,dbo:Park in c_e and 'Tea Estate' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0,19,19,17,0.894736842105263,0.894736842105263,dbo:Park in c_e and 'Darjeeling district' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0,19,19,17,0.894736842105263,0.894736842105263,dbo:Park in c_e and 'Estate is a tea garden' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0,19,19,17,0.894736842105263,0.894736842105263,dbo:Park in c_e and 'Tea Estate is a tea' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0,19,19,17,0.894736842105263,0.894736842105263,dbo:Park in c_e and 'is a tea garden in' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0,19,19,17,0.894736842105263,0.894736842105263,dbo:Park in c_e and 'Tea Estate is a' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0,19,19,17,0.894736842105263,0.894736842105263,dbo:Park in c_e and 'is a tea garden' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0,19,19,17,0.894736842105263,0.894736842105263,dbo:Park in c_e and 'a tea garden in' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0,19,19,17,0.894736842105263,0.894736842105263,dbo:Park in c_e and 'Estate is a tea' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0,19,19,16,0.842105263157895,0.842105263157895,dbo:Park in c_e and 'state of West Bengal' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0,19,19,17,0.894736842105263,0.894736842105263,dbo:Park in c_e and 'tea garden in' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0,19,19,16,0.842105263157895,0.842105263157895,dbo:Park in c_e and 'state of West' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0,19,19,17,0.894736842105263,0.894736842105263,dbo:Park in c_e and 'Darjeeling district in' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0,19,19,17,0.894736842105263,0.894736842105263,dbo:Park in c_e and 'a tea garden' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0,19,19,17,0.894736842105263,0.894736842105263,dbo:Park in c_e and 'Tea Estate is' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
