value,supA,supB,supAB,condBA,condAB,string
0.888888888888889,63,583,61,0.104631217838765,0.968253968253968,dbo:TableTennisPlayer in c_e and 'July' in l_e => exists o : (e, dbp:birthDate, o) in G
0.888888888888889,19,171,19,0.111111111111111,1,dbo:TableTennisPlayer in c_e and 'right-handed and uses the' in l_e => exists o : (e, dbp:showMedals, o) in G
0.888734353268428,717,78,76,0.974358974358974,0.105997210599721,dbo:TableTennisPlayer in c_e and 'table tennis' in l_e => exists o : (e, dbp:imageSize, o) in G
0.888734353268428,717,78,76,0.974358974358974,0.105997210599721,dbo:TableTennisPlayer in c_e and 'table' in l_e => exists o : (e, dbp:imageSize, o) in G
0.888575458392102,76,706,73,0.103399433427762,0.960526315789474,dbo:TableTennisPlayer in c_e and 'February' in l_e => exists o : (e, foaf:name, o) in G
0.887784090909091,76,701,73,0.10413694721826,0.960526315789474,dbo:TableTennisPlayer in c_e and 'February' in l_e => exists o : (e, dbp:name, o) in G
0.887189292543021,58,522,57,0.109195402298851,0.982758620689655,dbo:TableTennisPlayer in c_e and 'Paralympics' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.886845827439887,79,706,78,0.110481586402266,0.987341772151899,dbo:TableTennisPlayer in c_e and 'ranked' in l_e => exists o : (e, foaf:name, o) in G
0.886685552407932,80,706,80,0.113314447592068,1,dbo:TableTennisPlayer in c_e and 'a male' in l_e => exists o : (e, foaf:name, o) in G
0.886363636363636,77,701,74,0.105563480741797,0.961038961038961,dbo:TableTennisPlayer in c_e and 'is a Chinese' in l_e => exists o : (e, dbp:name, o) in G
0.886039886039886,79,701,78,0.111269614835949,0.987341772151899,dbo:TableTennisPlayer in c_e and 'ranked' in l_e => exists o : (e, dbp:name, o) in G
0.885952712100139,719,82,82,1,0.114047287899861,dbo:TableTennisPlayer in c_e and 'player' in l_e => exists o : (e, dbp:currentRank, o) in G
0.885877318116976,80,701,80,0.114122681883024,1,dbo:TableTennisPlayer in c_e and 'a male' in l_e => exists o : (e, dbp:name, o) in G
0.885714285714286,19,174,18,0.103448275862069,0.947368421052632,dbo:TableTennisPlayer in c_e and 'a Chinese para' in l_e => exists o : (e, dbp:height, o) in G
0.885714285714286,19,174,18,0.103448275862069,0.947368421052632,dbo:TableTennisPlayer in c_e and 'a Chinese para table' in l_e => exists o : (e, dbp:height, o) in G
0.885714285714286,19,174,18,0.103448275862069,0.947368421052632,dbo:TableTennisPlayer in c_e and 'is a Chinese para' in l_e => exists o : (e, dbp:height, o) in G
0.885714285714286,19,174,18,0.103448275862069,0.947368421052632,dbo:TableTennisPlayer in c_e and 'is a Chinese para table' in l_e => exists o : (e, dbp:height, o) in G
0.885714285714286,19,174,18,0.103448275862069,0.947368421052632,dbo:TableTennisPlayer in c_e and 'a Chinese para table tennis' in l_e => exists o : (e, dbp:height, o) in G
0.88527397260274,66,583,65,0.111492281303602,0.984848484848485,dbo:TableTennisPlayer in c_e and 'the 2016' in l_e => exists o : (e, dbp:birthDate, o) in G
0.885269121813031,81,706,81,0.114730878186969,1,dbo:TableTennisPlayer in c_e and 'is a former' in l_e => exists o : (e, foaf:name, o) in G
0.885041551246537,721,82,81,0.98780487804878,0.112343966712899,dbo:TableTennisPlayer in c_e and 'tennis' in l_e => exists o : (e, dbp:currentRank, o) in G
0.884955752212389,62,562,59,0.104982206405694,0.951612903225806,dbo:TableTennisPlayer in c_e and '2016 Summer' in l_e => exists o : (e, dbo:birthDate, o) in G
0.884892086330935,30,276,28,0.101449275362319,0.933333333333333,dbo:TableTennisPlayer in c_e and 'ranked no' in l_e => exists o : (e, dbo:weight, o) in G
0.884450784593438,81,701,81,0.115549215406562,1,dbo:TableTennisPlayer in c_e and 'is a former' in l_e => exists o : (e, dbp:name, o) in G
0.884401114206128,717,82,81,0.98780487804878,0.112970711297071,dbo:TableTennisPlayer in c_e and 'table' in l_e => exists o : (e, dbp:currentRank, o) in G
0.884401114206128,717,82,81,0.98780487804878,0.112970711297071,dbo:TableTennisPlayer in c_e and 'table tennis' in l_e => exists o : (e, dbp:currentRank, o) in G
0.884344146685473,705,78,74,0.948717948717949,0.104964539007092,dbo:TableTennisPlayer in c_e and 'tennis player' in l_e => exists o : (e, dbp:imageSize, o) in G
0.884156729131175,64,583,60,0.102915951972556,0.9375,dbo:TableTennisPlayer in c_e and 'in the world' in l_e => exists o : (e, dbp:birthDate, o) in G
0.884057971014493,15,137,14,0.102189781021898,0.933333333333333,dbo:TableTennisPlayer in c_e and 'medal at the 2016 Summer' in l_e => exists o : (e, dbp:weight, o) in G
0.88385269121813,82,706,82,0.11614730878187,1,dbo:TableTennisPlayer in c_e and 'a Chinese' in l_e => exists o : (e, foaf:name, o) in G
0.883687943262411,701,78,74,0.948717948717949,0.105563480741797,dbo:TableTennisPlayer in c_e and 'table tennis player' in l_e => exists o : (e, dbp:imageSize, o) in G
0.883495145631068,721,84,84,1,0.116504854368932,dbo:TableTennisPlayer in c_e and 'tennis' in l_e => exists o : (e, dbp:t, o) in G
0.883185840707965,63,562,60,0.106761565836299,0.952380952380952,dbo:TableTennisPlayer in c_e and 'July' in l_e => exists o : (e, dbo:birthDate, o) in G
0.883040935672515,20,171,20,0.116959064327485,1,dbo:TableTennisPlayer in c_e and 'right-handed and' in l_e => exists o : (e, dbp:showMedals, o) in G
0.883040935672515,20,171,20,0.116959064327485,1,dbo:TableTennisPlayer in c_e and 'right-handed and uses' in l_e => exists o : (e, dbp:showMedals, o) in G
0.882845188284519,717,84,84,1,0.117154811715481,dbo:TableTennisPlayer in c_e and 'table' in l_e => exists o : (e, dbp:t, o) in G
0.882845188284519,717,84,84,1,0.117154811715481,dbo:TableTennisPlayer in c_e and 'table tennis' in l_e => exists o : (e, dbp:t, o) in G
0.8828125,15,128,15,0.1171875,1,dbo:TableTennisPlayer in c_e and 'polio victim' in l_e => exists o : (e, dbp:highestRank, o) in G
0.8828125,15,128,15,0.1171875,1,dbo:TableTennisPlayer in c_e and 'a polio' in l_e => exists o : (e, dbp:highestRank, o) in G
0.8828125,15,128,15,0.1171875,1,dbo:TableTennisPlayer in c_e and 'victim' in l_e => exists o : (e, dbp:highestRank, o) in G
0.8828125,15,128,15,0.1171875,1,dbo:TableTennisPlayer in c_e and 'a polio victim' in l_e => exists o : (e, dbp:highestRank, o) in G
0.882716049382716,19,162,19,0.117283950617284,1,dbo:TableTennisPlayer in c_e and 'a Chinese para' in l_e => exists o : (e, dbp:p, o) in G
0.882716049382716,19,162,19,0.117283950617284,1,dbo:TableTennisPlayer in c_e and 'is a Chinese para' in l_e => exists o : (e, dbp:p, o) in G
0.882716049382716,19,162,19,0.117283950617284,1,dbo:TableTennisPlayer in c_e and 'a Chinese para table' in l_e => exists o : (e, dbp:p, o) in G
0.882716049382716,19,162,19,0.117283950617284,1,dbo:TableTennisPlayer in c_e and 'is a Chinese para table' in l_e => exists o : (e, dbp:p, o) in G
0.882716049382716,19,162,19,0.117283950617284,1,dbo:TableTennisPlayer in c_e and 'a Chinese para table tennis' in l_e => exists o : (e, dbp:p, o) in G
0.88265306122449,64,583,59,0.101200686106346,0.921875,dbo:TableTennisPlayer in c_e and '1988' in l_e => exists o : (e, dbp:birthDate, o) in G
0.882453151618399,65,583,61,0.104631217838765,0.938461538461538,dbo:TableTennisPlayer in c_e and 'table tennis player who' in l_e => exists o : (e, dbp:birthDate, o) in G
0.882453151618399,65,583,61,0.104631217838765,0.938461538461538,dbo:TableTennisPlayer in c_e and 'tennis player who' in l_e => exists o : (e, dbp:birthDate, o) in G
0.882436260623229,705,82,81,0.98780487804878,0.114893617021277,dbo:TableTennisPlayer in c_e and 'tennis player' in l_e => exists o : (e, dbp:currentRank, o) in G
0.882436260623229,83,706,83,0.117563739376771,1,dbo:TableTennisPlayer in c_e and 'a former' in l_e => exists o : (e, foaf:name, o) in G
0.88212927756654,58,522,54,0.103448275862069,0.931034482758621,dbo:TableTennisPlayer in c_e and 'the 2016 Summer' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.881834215167548,62,562,57,0.101423487544484,0.919354838709677,dbo:TableTennisPlayer in c_e and 'October' in l_e => exists o : (e, dbo:birthDate, o) in G
0.881766381766382,701,82,81,0.98780487804878,0.115549215406562,dbo:TableTennisPlayer in c_e and 'table tennis player' in l_e => exists o : (e, dbp:currentRank, o) in G
0.88169014084507,80,706,76,0.107648725212465,0.95,dbo:TableTennisPlayer in c_e and 'event' in l_e => exists o : (e, foaf:name, o) in G
0.881597717546362,83,701,83,0.118402282453638,1,dbo:TableTennisPlayer in c_e and 'a former' in l_e => exists o : (e, dbp:name, o) in G
0.881294964028777,31,276,29,0.105072463768116,0.935483870967742,dbo:TableTennisPlayer in c_e and 'world by' in l_e => exists o : (e, dbo:weight, o) in G
0.881294964028777,31,276,29,0.105072463768116,0.935483870967742,dbo:TableTennisPlayer in c_e and 'world by the International' in l_e => exists o : (e, dbo:weight, o) in G
0.881294964028777,31,276,29,0.105072463768116,0.935483870967742,dbo:TableTennisPlayer in c_e and 'in the world by' in l_e => exists o : (e, dbo:weight, o) in G
0.881294964028777,31,276,29,0.105072463768116,0.935483870967742,dbo:TableTennisPlayer in c_e and 'the world by the' in l_e => exists o : (e, dbo:weight, o) in G
0.881294964028777,31,276,29,0.105072463768116,0.935483870967742,dbo:TableTennisPlayer in c_e and 'in the world by the' in l_e => exists o : (e, dbo:weight, o) in G
0.881294964028777,31,276,29,0.105072463768116,0.935483870967742,dbo:TableTennisPlayer in c_e and 'the world by the International' in l_e => exists o : (e, dbo:weight, o) in G
0.881294964028777,31,276,29,0.105072463768116,0.935483870967742,dbo:TableTennisPlayer in c_e and 'world by the International Table' in l_e => exists o : (e, dbo:weight, o) in G
