value,supA,supB,supAB,condBA,condAB,string
1,97,16,16,1,0.164948453608247,dbo:Cleric in c_e and (e, dbp:venerated, dbr:Catholic_Church) in G => 'a Saint' in l_e(c,p,so)
1,97,16,16,1,0.164948453608247,dbo:Cleric in c_e and (e, dbp:venerated, dbr:Catholic_Church) in G => 'Saint in' in l_e(c,p,so)
1,97,26,26,1,0.268041237113402,dbo:Cleric in c_e and (e, dbp:venerated, dbr:Catholic_Church) in G => 'the Catholic' in l_e(c,p,so)
1,97,15,15,1,0.154639175257732,dbo:Cleric in c_e and (e, dbp:venerated, dbr:Catholic_Church) in G => ' is honoured as a Saint in the ' in l_e(c,p,so)
1,662,94,94,1,0.141993957703928,dbo:Cleric in c_e and (e, dbp:religion, dbr:Catholic_Church) in G => 'Catholic Church. ' in l_e(c,p,os)
1,662,99,99,1,0.149546827794562,dbo:Cleric in c_e and (e, dbp:religion, dbr:Catholic_Church) in G => 'Catholic Church' in l_e(c,p,os)
0.997474747474748,943,396,395,0.997474747474748,0.418875927889714,dbo:Cleric in c_e and (e, dbp:church, dbr:Catholic_Church) in G => 'a Roman' in l_e(c,p,so)
0.995604395604396,943,455,453,0.995604395604396,0.480381760339343,dbo:Cleric in c_e and (e, dbp:church, dbr:Catholic_Church) in G => 'Roman' in l_e(c,p,so)
0.992700729927007,662,137,136,0.992700729927007,0.205438066465257,dbo:Cleric in c_e and (e, dbp:religion, dbr:Catholic_Church) in G => 'Catholic' in l_e(c,p,os)
0.972222222222222,287,36,35,0.972222222222222,0.121951219512195,dbo:Cleric in c_e and (e, dbp:relstyle, dbr:Bishop) in G => 'auxiliary' in l_e(c,p,so)
0.967741935483871,93,31,30,0.967741935483871,0.32258064516129,dbo:Cleric in c_e and (e, dbp:title, dbr:Archbishop_of_Canterbury) in G => 'Canterbury' in l_e(c,p,os)
0.967741935483871,93,31,30,0.967741935483871,0.32258064516129,dbo:Cleric in c_e and (e, dbp:title, dbr:Archbishop_of_Canterbury) in G => 'of Canterbury' in l_e(c,p,os)
0.954545454545455,35,22,21,0.954545454545455,0.6,dbo:Cleric in c_e and (e, dbp:church, dbr:Anglican_Church_of_Australia) in G => 'Australia' in l_e(c,p,os)
0.951612903225806,343,62,59,0.951612903225806,0.17201166180758,dbo:Cleric in c_e and (e, dbp:church, dbr:Church_of_England) in G => 'England' in l_e(c,p,os)
0.939024390243902,943,246,231,0.939024390243902,0.244962884411453,dbo:Cleric in c_e and (e, dbp:church, dbr:Catholic_Church) in G => 'died' in l_e(c,p,so)
0.932432432432432,662,74,69,0.932432432432432,0.104229607250755,dbo:Cleric in c_e and (e, dbp:religion, dbr:Catholic_Church) in G => 'Roman' in l_e(c,p,so)
0.904761904761905,35,21,19,0.904761904761905,0.542857142857143,dbo:Cleric in c_e and (e, dbp:church, dbr:Anglican_Church_of_Australia) in G => 'Anglican' in l_e(c,p,os)
0.897727272727273,652,88,79,0.897727272727273,0.121165644171779,dbo:Cleric in c_e and (e, dbp:religion, dbr:Anglicanism) in G => ' bishop. ' in l_e(c,p,os)
0.892857142857143,154,56,50,0.892857142857143,0.324675324675325,dbo:Cleric in c_e and (e, dbo:nationality, dbr:United_States) in G => 'n prelate of the Roman Catholic Church. ' in l_e(c,p,os)
0.892857142857143,154,56,50,0.892857142857143,0.324675324675325,dbo:Cleric in c_e and (e, dbo:nationality, dbr:United_States) in G => 'n prelate of the Roman' in l_e(c,p,os)
0.892857142857143,97,28,25,0.892857142857143,0.257731958762887,dbo:Cleric in c_e and (e, dbp:venerated, dbr:Catholic_Church) in G => 'honoured as a' in l_e(c,p,so)
0.892857142857143,97,28,25,0.892857142857143,0.257731958762887,dbo:Cleric in c_e and (e, dbp:venerated, dbr:Catholic_Church) in G => 'is honoured as' in l_e(c,p,so)
0.892857142857143,97,28,25,0.892857142857143,0.257731958762887,dbo:Cleric in c_e and (e, dbp:venerated, dbr:Catholic_Church) in G => 'honoured' in l_e(c,p,so)
0.892857142857143,97,28,25,0.892857142857143,0.257731958762887,dbo:Cleric in c_e and (e, dbp:venerated, dbr:Catholic_Church) in G => 'is honoured as a' in l_e(c,p,so)
0.892857142857143,97,28,25,0.892857142857143,0.257731958762887,dbo:Cleric in c_e and (e, dbp:venerated, dbr:Catholic_Church) in G => 'is honoured' in l_e(c,p,so)
0.892857142857143,97,28,25,0.892857142857143,0.257731958762887,dbo:Cleric in c_e and (e, dbp:venerated, dbr:Catholic_Church) in G => 'honoured as' in l_e(c,p,so)
0.891891891891892,94,37,33,0.891891891891892,0.351063829787234,dbo:Cleric in c_e and (e, dbp:church, dbr:Ukrainian_Greek_Catholic_Church) in G => 'Greek Catholic' in l_e(c,p,os)
0.888888888888889,74,18,16,0.888888888888889,0.216216216216216,dbo:Cleric in c_e and (e, dbp:birthPlace, dbr:Norway) in G => 'Norway' in l_e(c,p,os)
0.888888888888889,92,27,24,0.888888888888889,0.260869565217391,dbo:Cleric in c_e and (e, dbp:title, dbr:Archbishop_of_York) in G => 'York' in l_e(c,p,os)
0.888888888888889,94,27,24,0.888888888888889,0.25531914893617,dbo:Cleric in c_e and (e, dbp:church, dbr:Ukrainian_Greek_Catholic_Church) in G => 'Catholic hierarch' in l_e(c,p,os)
0.886363636363636,94,44,39,0.886363636363636,0.414893617021277,dbo:Cleric in c_e and (e, dbp:church, dbr:Ukrainian_Greek_Catholic_Church) in G => 'hierarch' in l_e(c,p,os)
0.868421052631579,94,38,33,0.868421052631579,0.351063829787234,dbo:Cleric in c_e and (e, dbp:church, dbr:Ukrainian_Greek_Catholic_Church) in G => 'Greek' in l_e(c,p,os)
0.867924528301887,287,53,46,0.867924528301887,0.160278745644599,dbo:Cleric in c_e and (e, dbp:relstyle, dbr:Bishop) in G => 'served as' in l_e(c,p,so)
0.867924528301887,287,53,46,0.867924528301887,0.160278745644599,dbo:Cleric in c_e and (e, dbp:relstyle, dbr:Bishop) in G => 'served' in l_e(c,p,so)
0.857142857142857,652,175,150,0.857142857142857,0.230061349693252,dbo:Cleric in c_e and (e, dbp:religion, dbr:Anglicanism) in G => 'bishop' in l_e(c,p,os)
0.833333333333333,94,30,25,0.833333333333333,0.265957446808511,dbo:Cleric in c_e and (e, dbp:church, dbr:Ukrainian_Greek_Catholic_Church) in G => ' hierarch. ' in l_e(c,p,os)
0.823529411764706,86,17,14,0.823529411764706,0.162790697674419,dbo:Cleric in c_e and (e, dbp:title, dbr:Bishop_of_Rochester) in G => 'was consecrated' in l_e(c,p,os)
0.818181818181818,154,66,54,0.818181818181818,0.350649350649351,dbo:Cleric in c_e and (e, dbo:nationality, dbr:United_States) in G => 'n prelate of' in l_e(c,p,os)
0.818181818181818,154,66,54,0.818181818181818,0.350649350649351,dbo:Cleric in c_e and (e, dbo:nationality, dbr:United_States) in G => 'n prelate of the' in l_e(c,p,os)
0.801136363636364,655,176,141,0.801136363636364,0.215267175572519,dbo:Cleric in c_e and (e, dbo:religion, dbr:Anglicanism) in G => 'bishop' in l_e(c,p,os)
0.8,63,15,12,0.8,0.19047619047619,dbo:Cleric in c_e and (e, dbo:deathPlace, dbr:Norway) in G => 'theologian and' in l_e(c,p,os)
0.8,75,20,16,0.8,0.213333333333333,dbo:Cleric in c_e and (e, dbo:birthPlace, dbr:Norway) in G => 'Norway' in l_e(c,p,os)
0.795454545454545,655,88,70,0.795454545454545,0.106870229007634,dbo:Cleric in c_e and (e, dbo:religion, dbr:Anglicanism) in G => ' bishop. ' in l_e(c,p,os)
0.764705882352941,58,17,13,0.764705882352941,0.224137931034483,dbo:Cleric in c_e and (e, dbp:deathPlace, dbr:Norway) in G => 'theologian' in l_e(c,p,os)
0.764705882352941,74,17,13,0.764705882352941,0.175675675675676,dbo:Cleric in c_e and (e, dbp:birthPlace, dbr:Norway) in G => ' theologian and priest. ' in l_e(c,p,os)
0.764705882352941,75,17,13,0.764705882352941,0.173333333333333,dbo:Cleric in c_e and (e, dbo:birthPlace, dbr:Norway) in G => ' theologian and priest. ' in l_e(c,p,os)
0.75,63,20,15,0.75,0.238095238095238,dbo:Cleric in c_e and (e, dbo:deathPlace, dbr:Norway) in G => 'theologian' in l_e(c,p,os)
0.73972602739726,154,73,54,0.73972602739726,0.350649350649351,dbo:Cleric in c_e and (e, dbo:nationality, dbr:United_States) in G => 'n prelate' in l_e(c,p,os)
0.739130434782609,67,23,17,0.739130434782609,0.253731343283582,dbo:Cleric in c_e and (e, dbo:nationality, dbr:Norwegians) in G => 'and priest' in l_e(c,p,os)
0.729411764705882,155,85,62,0.729411764705882,0.4,dbo:Cleric in c_e and (e, dbo:religion, dbr:Roman_Catholic_Church) in G => ' Catholic Church. ' in l_e(c,p,os)
0.727272727272727,67,22,16,0.727272727272727,0.238805970149254,dbo:Cleric in c_e and (e, dbo:nationality, dbr:Norwegians) in G => 'theologian and priest' in l_e(c,p,os)
0.726027397260274,343,73,53,0.726027397260274,0.154518950437318,dbo:Cleric in c_e and (e, dbp:church, dbr:Church_of_England) in G => ' bishop. ' in l_e(c,p,os)
0.72463768115942,154,69,50,0.72463768115942,0.324675324675325,dbo:Cleric in c_e and (e, dbo:nationality, dbr:United_States) in G => ' prelate of the Roman Catholic Church. ' in l_e(c,p,os)
0.714285714285714,67,21,15,0.714285714285714,0.223880597014925,dbo:Cleric in c_e and (e, dbo:nationality, dbr:Norwegians) in G => ' theologian and priest. ' in l_e(c,p,os)
0.714285714285714,154,70,50,0.714285714285714,0.324675324675325,dbo:Cleric in c_e and (e, dbo:nationality, dbr:United_States) in G => 'prelate of the Roman' in l_e(c,p,os)
0.714285714285714,154,70,50,0.714285714285714,0.324675324675325,dbo:Cleric in c_e and (e, dbo:nationality, dbr:United_States) in G => 'prelate of the Roman Catholic' in l_e(c,p,os)
0.714285714285714,74,21,15,0.714285714285714,0.202702702702703,dbo:Cleric in c_e and (e, dbp:birthPlace, dbr:Norway) in G => 'and priest' in l_e(c,p,os)
0.714285714285714,75,21,15,0.714285714285714,0.2,dbo:Cleric in c_e and (e, dbo:birthPlace, dbr:Norway) in G => 'and priest' in l_e(c,p,os)
0.705882352941177,56,17,12,0.705882352941177,0.214285714285714,dbo:Cleric in c_e and (e, dbp:title, "Bishop"@en) in G => ' served as a ' in l_e(c,p,so)
0.7,74,20,14,0.7,0.189189189189189,dbo:Cleric in c_e and (e, dbp:birthPlace, dbr:Norway) in G => 'theologian and priest' in l_e(c,p,os)
0.7,75,20,14,0.7,0.186666666666667,dbo:Cleric in c_e and (e, dbo:birthPlace, dbr:Norway) in G => 'theologian and priest' in l_e(c,p,os)
0.695652173913043,67,23,16,0.695652173913043,0.238805970149254,dbo:Cleric in c_e and (e, dbp:nationality, dbr:Norwegians) in G => 'and priest' in l_e(c,p,os)
0.690909090909091,215,55,38,0.690909090909091,0.176744186046512,dbo:Cleric in c_e and (e, dbo:nationality, dbr:British_people) in G => 'Anglican bishop' in l_e(c,p,os)
0.6875,97,16,11,0.6875,0.11340206185567,dbo:Cleric in c_e and (e, dbp:venerated, dbr:Catholic_Church) in G => 'saint in the' in l_e(c,p,so)
0.6875,97,16,11,0.6875,0.11340206185567,dbo:Cleric in c_e and (e, dbp:venerated, dbr:Catholic_Church) in G => 'a saint in' in l_e(c,p,so)
0.6875,97,16,11,0.6875,0.11340206185567,dbo:Cleric in c_e and (e, dbp:venerated, dbr:Catholic_Church) in G => 'a saint in the' in l_e(c,p,so)
0.6875,97,16,11,0.6875,0.11340206185567,dbo:Cleric in c_e and (e, dbp:venerated, dbr:Catholic_Church) in G => 'as a saint in' in l_e(c,p,so)
0.6875,97,16,11,0.6875,0.11340206185567,dbo:Cleric in c_e and (e, dbp:venerated, dbr:Catholic_Church) in G => 'as a saint in the' in l_e(c,p,so)
0.6875,97,16,11,0.6875,0.11340206185567,dbo:Cleric in c_e and (e, dbp:venerated, dbr:Catholic_Church) in G => 'saint in' in l_e(c,p,so)
0.685714285714286,186,70,48,0.685714285714286,0.258064516129032,dbo:Cleric in c_e and (e, dbp:nationality, "American"@en) in G => ' prelate of the Roman Catholic Church. ' in l_e(c,p,os)
0.685714285714286,35,165,24,0.145454545454545,0.685714285714286,dbo:Cleric in c_e and (e, dbp:church, dbr:Anglican_Church_of_Australia) in G => 'bishop' in l_e(c,p,os)
0.681818181818182,67,22,15,0.681818181818182,0.223880597014925,dbo:Cleric in c_e and (e, dbp:nationality, dbr:Norwegians) in G => 'theologian and priest' in l_e(c,p,os)
0.681818181818182,30,22,15,0.681818181818182,0.5,dbo:Cleric in c_e and (e, dbo:birthPlace, dbr:Ukraine) in G => 'Greek Catholic' in l_e(c,p,os)
0.681818181818182,30,22,15,0.681818181818182,0.5,dbo:Cleric in c_e and (e, dbo:birthPlace, dbr:Ukraine) in G => 'Greek' in l_e(c,p,os)
0.68,67,25,17,0.68,0.253731343283582,dbo:Cleric in c_e and (e, dbo:nationality, dbr:Norwegians) in G => 'theologian and' in l_e(c,p,os)
0.674418604651163,154,86,58,0.674418604651163,0.376623376623377,dbo:Cleric in c_e and (e, dbo:nationality, dbr:United_States) in G => 'of the Roman' in l_e(c,p,os)
0.674418604651163,154,86,58,0.674418604651163,0.376623376623377,dbo:Cleric in c_e and (e, dbo:nationality, dbr:United_States) in G => 'the Roman Catholic' in l_e(c,p,os)
0.674418604651163,154,86,58,0.674418604651163,0.376623376623377,dbo:Cleric in c_e and (e, dbo:nationality, dbr:United_States) in G => 'Roman Catholic Church' in l_e(c,p,os)
0.674418604651163,154,86,58,0.674418604651163,0.376623376623377,dbo:Cleric in c_e and (e, dbo:nationality, dbr:United_States) in G => 'the Roman Catholic Church' in l_e(c,p,os)
