value,supA,supB,supAB,condBA,condAB,string
0.851351351351351,29,218,25,0.114678899082569,0.862068965517241,dbo:MountainPass in c_e and 'in the U.S state of' in l_e => exists p : (e, p, dbr:United_States) in G
0.851239669421488,16,119,14,0.117647058823529,0.875,dbo:MountainPass in c_e and 'Savoie' in l_e => exists p : (e, p, dbr:France) in G
0.850649350649351,23,154,23,0.149350649350649,1,dbo:MountainPass in c_e and 'cantons' in l_e => exists p : (e, p, dbr:Switzerland) in G
0.848739495798319,18,119,18,0.151260504201681,1,dbo:MountainPass in c_e and 'the Alps in the department' in l_e => exists p : (e, p, dbr:France) in G
0.848739495798319,18,119,18,0.151260504201681,1,dbo:MountainPass in c_e and 'in France It' in l_e => exists p : (e, p, dbr:France) in G
0.848739495798319,18,119,18,0.151260504201681,1,dbo:MountainPass in c_e and 'of France' in l_e => exists p : (e, p, dbr:France) in G
0.847396768402154,1109,165,160,0.96969696969697,0.144274120829576,dbo:MountainPass in c_e and 'pass' in l_e => exists p : (e, p, dbr:Alps) in G
0.847133757961783,21,154,18,0.116883116883117,0.857142857142857,dbo:MountainPass in c_e and 'Switzerland and' in l_e => exists p : (e, p, dbr:Switzerland) in G
0.846846846846847,30,218,26,0.119266055045872,0.866666666666667,dbo:MountainPass in c_e and 'Blue' in l_e => exists p : (e, p, dbr:United_States) in G
0.846153846153846,22,154,20,0.12987012987013,0.909090909090909,dbo:MountainPass in c_e and 'Graubünden' in l_e => exists p : (e, p, dbr:Switzerland) in G
0.844155844155844,24,154,24,0.155844155844156,1,dbo:MountainPass in c_e and 'mountain pass in the canton' in l_e => exists p : (e, p, dbr:Switzerland) in G
0.844155844155844,24,154,24,0.155844155844156,1,dbo:MountainPass in c_e and 'pass in the canton of' in l_e => exists p : (e, p, dbr:Switzerland) in G
0.84375,29,218,23,0.105504587155963,0.793103448275862,dbo:MountainPass in c_e and 'gap in' in l_e => exists p : (e, p, dbr:United_States) in G
0.84297520661157,17,119,15,0.126050420168067,0.882352941176471,dbo:MountainPass in c_e and 'Pyrenees in' in l_e => exists p : (e, p, dbr:France) in G
0.842342342342342,31,218,27,0.123853211009174,0.870967741935484,dbo:MountainPass in c_e and 'U.S state' in l_e => exists p : (e, p, dbr:United_States) in G
0.842342342342342,31,218,27,0.123853211009174,0.870967741935484,dbo:MountainPass in c_e and 'the U.S state' in l_e => exists p : (e, p, dbr:United_States) in G
0.842342342342342,31,218,27,0.123853211009174,0.870967741935484,dbo:MountainPass in c_e and 'U.S state of' in l_e => exists p : (e, p, dbr:United_States) in G
0.842342342342342,31,218,27,0.123853211009174,0.870967741935484,dbo:MountainPass in c_e and 'the U.S state of' in l_e => exists p : (e, p, dbr:United_States) in G
0.841772151898734,21,154,17,0.11038961038961,0.80952380952381,dbo:MountainPass in c_e and 'the canton of Valais' in l_e => exists p : (e, p, dbr:Switzerland) in G
0.841666666666667,18,119,17,0.142857142857143,0.944444444444444,dbo:MountainPass in c_e and 'France It connects' in l_e => exists p : (e, p, dbr:France) in G
0.840764331210191,22,154,19,0.123376623376623,0.863636363636364,dbo:MountainPass in c_e and 'Bernese' in l_e => exists p : (e, p, dbr:Switzerland) in G
0.840336134453782,19,119,19,0.159663865546218,1,dbo:MountainPass in c_e and 'pass in the French' in l_e => exists p : (e, p, dbr:France) in G
0.840336134453782,19,119,19,0.159663865546218,1,dbo:MountainPass in c_e and 'mountain pass in the French' in l_e => exists p : (e, p, dbr:France) in G
0.84,99,15,14,0.933333333333333,0.141414141414141,dbo:MountainPass in c_e and 'Italy' in l_e => exists p : (e, p, dbr:Piedmont) in G
0.84,99,15,14,0.933333333333333,0.141414141414141,dbo:MountainPass in c_e and 'Italy' in l_e => exists p : (e, p, dbr:Ligurian_Alps) in G
0.83974358974359,23,154,21,0.136363636363636,0.91304347826087,dbo:MountainPass in c_e and 'Swiss Alps' in l_e => exists p : (e, p, dbr:Switzerland) in G
0.838709677419355,24,154,23,0.149350649350649,0.958333333333333,dbo:MountainPass in c_e and 'the Jura Mountains' in l_e => exists p : (e, p, dbr:Switzerland) in G
0.838709677419355,24,154,23,0.149350649350649,0.958333333333333,dbo:MountainPass in c_e and 'pass in the Jura Mountains' in l_e => exists p : (e, p, dbr:Switzerland) in G
0.838709677419355,24,154,23,0.149350649350649,0.958333333333333,dbo:MountainPass in c_e and 'in the Jura Mountains' in l_e => exists p : (e, p, dbr:Switzerland) in G
0.838323353293413,25,165,23,0.139393939393939,0.92,dbo:MountainPass in c_e and 'in the Bundesland of' in l_e => exists p : (e, p, dbr:Alps) in G
0.838323353293413,25,165,23,0.139393939393939,0.92,dbo:MountainPass in c_e and 'in the Bundesland' in l_e => exists p : (e, p, dbr:Alps) in G
0.837662337662338,25,154,25,0.162337662337662,1,dbo:MountainPass in c_e and 'pass in the canton' in l_e => exists p : (e, p, dbr:Switzerland) in G
0.836477987421384,21,154,16,0.103896103896104,0.761904761904762,dbo:MountainPass in c_e and 'is traversed by a' in l_e => exists p : (e, p, dbr:Switzerland) in G
0.835051546391753,96,15,14,0.933333333333333,0.145833333333333,dbo:MountainPass in c_e and 'm is a mountain pass' in l_e => exists p : (e, p, dbr:Ligurian_Alps) in G
0.835051546391753,96,15,14,0.933333333333333,0.145833333333333,dbo:MountainPass in c_e and 'm is a mountain' in l_e => exists p : (e, p, dbr:Ligurian_Alps) in G
0.833333333333333,24,154,22,0.142857142857143,0.916666666666667,dbo:MountainPass in c_e and 'mountain pass in the Jura' in l_e => exists p : (e, p, dbr:Switzerland) in G
0.831932773109244,20,119,20,0.168067226890756,1,dbo:MountainPass in c_e and 'Alps in the department' in l_e => exists p : (e, p, dbr:France) in G
0.831932773109244,20,119,20,0.168067226890756,1,dbo:MountainPass in c_e and 'Alps in the department of' in l_e => exists p : (e, p, dbr:France) in G
0.831712062256809,1009,154,135,0.876623376623377,0.133795837462834,dbo:MountainPass in c_e and 'mountain' in l_e => exists p : (e, p, dbr:Switzerland) in G
0.830409356725146,23,165,17,0.103030303030303,0.739130434782609,dbo:MountainPass in c_e and 'Alps between the' in l_e => exists p : (e, p, dbr:Alps) in G
0.830409356725146,23,165,17,0.103030303030303,0.739130434782609,dbo:MountainPass in c_e and 'Swiss Alps' in l_e => exists p : (e, p, dbr:Alps) in G
0.829596412556054,33,218,28,0.128440366972477,0.848484848484849,dbo:MountainPass in c_e and 'm) is a mountain' in l_e => exists p : (e, p, dbr:United_States) in G
0.829596412556054,33,218,28,0.128440366972477,0.848484848484849,dbo:MountainPass in c_e and 'm) is a mountain pass' in l_e => exists p : (e, p, dbr:United_States) in G
0.828402366863905,25,165,21,0.127272727272727,0.84,dbo:MountainPass in c_e and 'Styria' in l_e => exists p : (e, p, dbr:Alps) in G
0.827160493827161,156,22,16,0.727272727272727,0.102564102564103,dbo:MountainPass in c_e and 'm is a' in l_e => exists p : (e, p, dbr:Front_Range) in G
0.826923076923077,25,154,23,0.149350649350649,0.92,dbo:MountainPass in c_e and 'Jura Mountains' in l_e => exists p : (e, p, dbr:Switzerland) in G
0.826666666666667,32,218,25,0.114678899082569,0.78125,dbo:MountainPass in c_e and 'Washington' in l_e => exists p : (e, p, dbr:United_States) in G
0.826347305389222,27,165,25,0.151515151515152,0.925925925925926,dbo:MountainPass in c_e and 'the Bundesland of' in l_e => exists p : (e, p, dbr:Alps) in G
0.826347305389222,27,165,25,0.151515151515152,0.925925925925926,dbo:MountainPass in c_e and 'the Bundesland' in l_e => exists p : (e, p, dbr:Alps) in G
0.825892857142857,33,218,27,0.123853211009174,0.818181818181818,dbo:MountainPass in c_e and 'the gap' in l_e => exists p : (e, p, dbr:United_States) in G
0.825604838709677,973,154,135,0.876623376623377,0.138746145940391,dbo:MountainPass in c_e and 'mountain pass' in l_e => exists p : (e, p, dbr:Switzerland) in G
0.825024437927664,1009,165,151,0.915151515151515,0.149653121902874,dbo:MountainPass in c_e and 'mountain' in l_e => exists p : (e, p, dbr:Alps) in G
0.825,20,119,19,0.159663865546218,0.95,dbo:MountainPass in c_e and 'the Tour de France' in l_e => exists p : (e, p, dbr:France) in G
0.824427480916031,126,18,13,0.722222222222222,0.103174603174603,dbo:MountainPass in c_e and 'canton' in l_e => exists p : (e, p, dbr:Canton_of_Grisons) in G
0.821705426356589,124,18,13,0.722222222222222,0.104838709677419,dbo:MountainPass in c_e and 'canton of' in l_e => exists p : (e, p, dbr:Canton_of_Grisons) in G
0.82051282051282,26,154,24,0.155844155844156,0.923076923076923,dbo:MountainPass in c_e and 'pass in the Jura' in l_e => exists p : (e, p, dbr:Switzerland) in G
0.820359281437126,28,165,26,0.157575757575758,0.928571428571429,dbo:MountainPass in c_e and 'Bundesland' in l_e => exists p : (e, p, dbr:Alps) in G
0.820359281437126,28,165,26,0.157575757575758,0.928571428571429,dbo:MountainPass in c_e and 'Bundesland of' in l_e => exists p : (e, p, dbr:Alps) in G
0.81992337164751,255,41,35,0.853658536585366,0.137254901960784,dbo:MountainPass in c_e and 'Alps' in l_e => exists p : (e, p, "Trail"@en) in G
0.81981981981982,109,18,16,0.888888888888889,0.146788990825688,dbo:MountainPass in c_e and 'States' in l_e => exists p : (e, p, dbr:Grand_County,_Colorado) in G
