value,supA,supB,supAB,condBA,condAB,string
0.804615384615385,578,3716,394,0.106027987082885,0.681660899653979,dbo:MilitaryConflict in c_e and 'the American' in l_e => exists s : (s, dbp:battles, e) in G
0.678490410393896,1078,4368,597,0.136675824175824,0.553803339517625,dbo:MilitaryConflict in c_e and 'the Battle of' in l_e => exists s : (s, dbo:battle, e) in G
0.677496416626851,880,3716,410,0.110333692142088,0.465909090909091,dbo:MilitaryConflict in c_e and 'campaign' in l_e => exists s : (s, dbp:battles, e) in G
0.673682059664896,1071,4368,545,0.124771062271062,0.508870214752568,dbo:MilitaryConflict in c_e and 'troops' in l_e => exists s : (s, dbo:battle, e) in G
0.673389586334637,1096,4368,605,0.138507326007326,0.552007299270073,dbo:MilitaryConflict in c_e and 'the Battle' in l_e => exists s : (s, dbo:battle, e) in G
0.664185277088503,1156,4368,688,0.157509157509158,0.595155709342561,dbo:MilitaryConflict in c_e and 'French' in l_e => exists s : (s, dbo:battle, e) in G
0.662950664136622,921,3716,421,0.113293864370291,0.457111834961998,dbo:MilitaryConflict in c_e and 'Operation' in l_e => exists s : (s, dbp:battles, e) in G
0.661957199252026,1182,4368,737,0.168727106227106,0.623519458544839,dbo:MilitaryConflict in c_e and 'British' in l_e => exists s : (s, dbo:battle, e) in G
0.660912453760789,1152,4368,654,0.149725274725275,0.567708333333333,dbo:MilitaryConflict in c_e and 'known as' in l_e => exists s : (s, dbo:battle, e) in G
0.658726981585268,1077,4368,449,0.10279304029304,0.416898792943361,dbo:MilitaryConflict in c_e and 'city' in l_e => exists s : (s, dbo:battle, e) in G
0.646470705858828,1135,4368,502,0.11492673992674,0.442290748898678,dbo:MilitaryConflict in c_e and 'The battle' in l_e => exists s : (s, dbo:battle, e) in G
0.645405620888977,1130,4368,481,0.110119047619048,0.425663716814159,dbo:MilitaryConflict in c_e and 'victory' in l_e => exists s : (s, dbo:battle, e) in G
0.645206438068579,950,3716,379,0.101991388589882,0.398947368421053,dbo:MilitaryConflict in c_e and 'first' in l_e => exists s : (s, dbp:battles, e) in G
0.633086655526379,1064,3716,591,0.159041980624327,0.555451127819549,dbo:MilitaryConflict in c_e and 'World War' in l_e => exists s : (s, dbp:battles, e) in G
0.63033627474362,1073,3716,596,0.160387513455328,0.555452003727866,dbo:MilitaryConflict in c_e and 'World' in l_e => exists s : (s, dbp:battles, e) in G
0.624280119788067,1006,3716,381,0.102529601722282,0.378727634194831,dbo:MilitaryConflict in c_e and 'force' in l_e => exists s : (s, dbp:battles, e) in G
0.624241008874358,1043,3716,477,0.128363832077503,0.457334611697028,dbo:MilitaryConflict in c_e and 'part of the' in l_e => exists s : (s, dbp:battles, e) in G
0.616929133858268,1234,4368,522,0.119505494505495,0.423014586709887,dbo:MilitaryConflict in c_e and 'near' in l_e => exists s : (s, dbo:battle, e) in G
0.616630456251234,1246,4368,551,0.126144688644689,0.442215088282504,dbo:MilitaryConflict in c_e and 'led by' in l_e => exists s : (s, dbo:battle, e) in G
0.614488702539017,1078,3716,501,0.134822389666308,0.464749536178108,dbo:MilitaryConflict in c_e and 'the Battle of' in l_e => exists s : (s, dbp:battles, e) in G
0.611122305057425,1335,4368,740,0.169413919413919,0.554307116104869,dbo:MilitaryConflict in c_e and 'known' in l_e => exists s : (s, dbo:battle, e) in G
0.609019060901906,1096,3716,510,0.13724434876211,0.465328467153285,dbo:MilitaryConflict in c_e and 'the Battle' in l_e => exists s : (s, dbp:battles, e) in G
0.608045977011494,1071,3716,437,0.117599569429494,0.408029878618114,dbo:MilitaryConflict in c_e and 'troops' in l_e => exists s : (s, dbp:battles, e) in G
0.60272684532205,1152,3716,614,0.165231431646932,0.532986111111111,dbo:MilitaryConflict in c_e and 'known as' in l_e => exists s : (s, dbp:battles, e) in G
0.600045475216007,1077,3716,395,0.106297093649085,0.366759517177344,dbo:MilitaryConflict in c_e and 'city' in l_e => exists s : (s, dbp:battles, e) in G
0.593220338983051,239,799,94,0.117647058823529,0.393305439330544,dbo:MilitaryConflict in c_e and 'War was' in l_e => exists s : (s, dbo:isPartOfMilitaryConflict, e) in G
0.589978126864188,1401,4368,740,0.169413919413919,0.52819414703783,dbo:MilitaryConflict in c_e and 'part of' in l_e => exists s : (s, dbo:battle, e) in G
0.589454294266636,1156,3716,529,0.142357373519914,0.457612456747405,dbo:MilitaryConflict in c_e and 'French' in l_e => exists s : (s, dbp:battles, e) in G
0.588891471066698,1182,3716,595,0.160118406889128,0.503384094754653,dbo:MilitaryConflict in c_e and 'British' in l_e => exists s : (s, dbp:battles, e) in G
0.588516746411483,177,54,22,0.407407407407407,0.124293785310734,dbo:MilitaryConflict in c_e and 'the Roman' in l_e => exists s : (s, dbp:title, e) in G
0.581044574515984,1135,3716,409,0.110064585575888,0.360352422907489,dbo:MilitaryConflict in c_e and 'The battle' in l_e => exists s : (s, dbp:battles, e) in G
0.580341113105925,1130,3716,390,0.104951560818084,0.345132743362832,dbo:MilitaryConflict in c_e and 'victory' in l_e => exists s : (s, dbp:battles, e) in G
0.579863147605083,1402,4368,655,0.149954212454212,0.467189728958631,dbo:MilitaryConflict in c_e and 'military' in l_e => exists s : (s, dbo:battle, e) in G
0.575805495157146,1455,4368,764,0.174908424908425,0.525085910652921,dbo:MilitaryConflict in c_e and 'part' in l_e => exists s : (s, dbo:battle, e) in G
0.558946966806562,1438,4368,564,0.129120879120879,0.39221140472879,dbo:MilitaryConflict in c_e and 'army' in l_e => exists s : (s, dbo:battle, e) in G
0.556473829201102,1540,4368,826,0.189102564102564,0.536363636363636,dbo:MilitaryConflict in c_e and 'also' in l_e => exists s : (s, dbo:battle, e) in G
0.549115044247788,1234,3716,430,0.115715823466093,0.348460291734198,dbo:MilitaryConflict in c_e and 'near' in l_e => exists s : (s, dbp:battles, e) in G
0.546602387511478,1335,3716,695,0.18702906350915,0.52059925093633,dbo:MilitaryConflict in c_e and 'known' in l_e => exists s : (s, dbp:battles, e) in G
0.545923427891291,1616,4368,943,0.215888278388278,0.583539603960396,dbo:MilitaryConflict in c_e and 'Army' in l_e => exists s : (s, dbo:battle, e) in G
0.545253863134658,1246,3716,432,0.116254036598493,0.346709470304976,dbo:MilitaryConflict in c_e and 'led by' in l_e => exists s : (s, dbp:battles, e) in G
0.535893155258765,164,485,50,0.103092783505155,0.304878048780488,dbo:MilitaryConflict in c_e and 'conflicts' in l_e => exists s : (s, dbp:partof, e) in G
0.525790349417637,169,485,53,0.109278350515464,0.313609467455621,dbo:MilitaryConflict in c_e and 'The war' in l_e => exists s : (s, dbp:partof, e) in G
0.525,97,34,11,0.323529411764706,0.11340206185567,dbo:MilitaryConflict in c_e and 'of England' in l_e => exists s : (s, dbp:warsAndBattles, e) in G
0.517970401691332,775,285,114,0.4,0.147096774193548,dbo:MilitaryConflict in c_e and 'conflict' in l_e => exists s : (s, dbp:wars, e) in G
0.516971862438589,1401,3716,639,0.171959095801938,0.45610278372591,dbo:MilitaryConflict in c_e and 'part of' in l_e => exists s : (s, dbp:battles, e) in G
0.514336519226495,1402,3716,619,0.166576964477933,0.44151212553495,dbo:MilitaryConflict in c_e and 'military' in l_e => exists s : (s, dbp:battles, e) in G
0.500886132033673,1455,3716,657,0.176803013993541,0.451546391752577,dbo:MilitaryConflict in c_e and 'part' in l_e => exists s : (s, dbp:battles, e) in G
0.500523560209424,775,297,117,0.393939393939394,0.150967741935484,dbo:MilitaryConflict in c_e and 'conflict' in l_e => exists s : (s, dbo:usedInWar, e) in G
0.489238255661613,1754,4368,779,0.178342490842491,0.444127708095781,dbo:MilitaryConflict in c_e and 'was fought' in l_e => exists s : (s, dbo:battle, e) in G
0.48468085106383,1438,3716,454,0.122174381054898,0.315716272600835,dbo:MilitaryConflict in c_e and 'army' in l_e => exists s : (s, dbp:battles, e) in G
0.483985765124555,1540,3716,760,0.204520990312164,0.493506493506494,dbo:MilitaryConflict in c_e and 'also' in l_e => exists s : (s, dbp:battles, e) in G
0.482982171799028,187,485,55,0.11340206185567,0.294117647058824,dbo:MilitaryConflict in c_e and 'wars' in l_e => exists s : (s, dbp:partof, e) in G
0.472536571901739,2815,1103,295,0.267452402538531,0.104795737122558,dbo:MilitaryConflict in c_e and 'forces' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.470219435736677,1616,3716,866,0.233046286329386,0.535891089108911,dbo:MilitaryConflict in c_e and 'Army' in l_e => exists s : (s, dbp:battles, e) in G
0.405875051717005,1754,3716,636,0.171151776103337,0.362599771949829,dbo:MilitaryConflict in c_e and 'was fought' in l_e => exists s : (s, dbp:battles, e) in G
0.393019726858877,226,485,52,0.107216494845361,0.230088495575221,dbo:MilitaryConflict in c_e and 'conflict between' in l_e => exists s : (s, dbp:partof, e) in G
0.385365853658537,150,71,16,0.225352112676056,0.106666666666667,dbo:MilitaryConflict in c_e and 'groups' in l_e => exists s : (s, dbp:war, e) in G
0.377968337730871,530,1103,117,0.106074342701723,0.220754716981132,dbo:MilitaryConflict in c_e and 'the United' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.369924812030075,239,485,59,0.121649484536082,0.246861924686192,dbo:MilitaryConflict in c_e and 'War was' in l_e => exists s : (s, dbp:partof, e) in G
0.369829683698297,145,297,31,0.104377104377104,0.213793103448276,dbo:MilitaryConflict in c_e and 'civil war' in l_e => exists s : (s, dbo:usedInWar, e) in G
0.369811320754717,579,285,69,0.242105263157895,0.119170984455959,dbo:MilitaryConflict in c_e and 'government' in l_e => exists s : (s, dbp:wars, e) in G
0.358388559469829,2313,4368,947,0.216804029304029,0.409424989191526,dbo:MilitaryConflict in c_e and 'took place' in l_e => exists s : (s, dbo:battle, e) in G
0.349875930521092,579,297,70,0.235690235690236,0.120898100172712,dbo:MilitaryConflict in c_e and 'government' in l_e => exists s : (s, dbo:usedInWar, e) in G
0.349198868991517,1540,799,217,0.271589486858573,0.140909090909091,dbo:MilitaryConflict in c_e and 'also' in l_e => exists s : (s, dbo:isPartOfMilitaryConflict, e) in G
0.349127182044888,145,285,29,0.101754385964912,0.2,dbo:MilitaryConflict in c_e and 'civil war' in l_e => exists s : (s, dbp:wars, e) in G
0.33953488372093,923,485,118,0.243298969072165,0.127843986998917,dbo:MilitaryConflict in c_e and 'Empire' in l_e => exists s : (s, dbp:partof, e) in G
0.33505776858079,2425,4368,994,0.227564102564103,0.409896907216495,dbo:MilitaryConflict in c_e and 'place' in l_e => exists s : (s, dbo:battle, e) in G
0.334610472541507,579,1103,116,0.105167724388033,0.200345423143351,dbo:MilitaryConflict in c_e and 'government' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.324074074074074,530,285,59,0.207017543859649,0.111320754716981,dbo:MilitaryConflict in c_e and 'the United' in l_e => exists s : (s, dbp:wars, e) in G
0.322539682539682,595,1103,123,0.111514052583862,0.20672268907563,dbo:MilitaryConflict in c_e and 'began' in l_e => exists s : (s, rdfs:seeAlso, e) in G
